"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Außenwanderungsvolumen","insgesamt",2022,"15 Trudering - Riem",134.5,5236,4949,75726,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"16 Ramersdorf - Perlach",123.7,7907,6824,119100.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"17 Obergiesing - Fasangarten",147.1,4117,3800,53820.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"18 Untergiesing - Harlaching",131.4,3793,3275,53774.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",150.5,8294,6839,100532.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"20 Hadern",125.2,3405,2974,50944.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"21 Pasing - Obermenzing",142,6108,5185,79511.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"22 Aubing - Lochhausen - Langwied",163.8,5001,3705,53142.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"23 Allach - Untermenzing",149.1,3032,2258,35489.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"24 Feldmoching - Hasenbergl",120.5,4043,3529,62834.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"25 Laim",136.4,4330,3392,56594.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"Stadt München",136.9,104163,109667,1562123.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"01 Altstadt - Lehel",170.3,1668,1862,20733.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"02 Ludwigsvorstadt - Isarvorstadt",176.6,4454,4610,51315.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"03 Maxvorstadt",192.1,5194,4690,51441.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"04 Schwabing - West",141.7,4737,4964,68454.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"05 Au - Haidhausen",138.8,4245,4401,62289.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"06 Sendling",126.7,2374,2804,40855.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"07 Sendling - Westpark",115,3341,3627,60573.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"08 Schwanthalerhöhe",121,1602,1926,29151.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"09 Neuhausen - Nymphenburg",120.8,5815,6200,99494.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"10 Moosach",133.5,3830,3519,55031.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"11 Milbertshofen - Am Hart",153.3,5844,5770,75782.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"12 Schwabing - Freimann",269.9,10675,10494,78424.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"13 Bogenhausen",121.6,5492,5726,92261,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"14 Berg am Laim",116.9,2550,2926,46829.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"15 Trudering - Riem",119.9,4093,4877,74806.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"16 Ramersdorf - Perlach",109.8,6211,6757,118054,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"17 Obergiesing - Fasangarten",148.3,3722,4229,53623.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"18 Untergiesing - Harlaching",123,3012,3501,52934.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",125.5,6026,6402,99038.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"20 Hadern",115.9,2899,2893,49978.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"21 Pasing - Obermenzing",123.2,4629,4967,77861.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"22 Aubing - Lochhausen - Langwied",121.1,3085,3080,50919.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"23 Allach - Untermenzing",122.1,2036,2118,34021.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"24 Feldmoching - Hasenbergl",111.3,3307,3606,62084.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2021,"25 Laim",125.4,3322,3718,56160.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"Stadt München",118.2,90459,93921,1560415.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"01 Altstadt - Lehel",140.7,1472,1495,21094,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"02 Ludwigsvorstadt - Isarvorstadt",148.7,3958,3732,51701.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"03 Maxvorstadt",163.6,4404,4052,51677.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"04 Schwabing - West",124.3,4285,4258,68744.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"05 Au - Haidhausen",116.4,3736,3466,61889.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"06 Sendling",108.5,2063,2384,41000.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"07 Sendling - Westpark",98.2,2862,3064,60376.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"08 Schwanthalerhöhe",108.5,1562,1637,29495.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"09 Neuhausen - Nymphenburg",109.7,5285,5700,100165.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"10 Moosach",117.5,3083,3351,54777.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"11 Milbertshofen - Am Hart",126.8,4785,4880,76226.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"12 Schwabing - Freimann",209.4,8590,7896,78712.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"13 Bogenhausen",104.7,4744,4778,90924.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"14 Berg am Laim",96,2151,2362,47033.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"15 Trudering - Riem",103.9,3610,4063,73846.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"16 Ramersdorf - Perlach",92.9,5288,5691,118204.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"17 Obergiesing - Fasangarten",126.9,3248,3634,54223.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"18 Untergiesing - Harlaching",106.7,2693,2977,53124.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",113.1,5373,5703,97920.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"20 Hadern",102.7,2403,2731,49997.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"21 Pasing - Obermenzing",113.4,4353,4361,76837,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"22 Aubing - Lochhausen - Langwied",121.7,2976,3048,49517.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"23 Allach - Untermenzing",125.5,1757,2500,33908.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"24 Feldmoching - Hasenbergl",95.6,2846,3096,62130.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2020,"25 Laim",105.4,2932,3062,56883.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"Stadt München",136,110801,99961,1550235.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"01 Altstadt - Lehel",160.9,1803,1584,21055.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"02 Ludwigsvorstadt - Isarvorstadt",180.5,5105,4221,51671,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"03 Maxvorstadt",183.1,5249,4181,51511.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"04 Schwabing - West",134.4,4990,4237,68643.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"05 Au - Haidhausen",129.8,4201,3787,61560.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"06 Sendling",123.9,2638,2448,41049.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"07 Sendling - Westpark",114.9,3698,3197,59989.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"08 Schwanthalerhöhe",141.6,2063,2139,29666.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"09 Neuhausen - Nymphenburg",133.6,7110,6187,99561.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"10 Moosach",133.8,3930,3389,54687.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"11 Milbertshofen - Am Hart",159.6,6618,5470,75746.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"12 Schwabing - Freimann",211.4,8576,7919,78034.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"13 Bogenhausen",123.8,5859,5144,88889.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"14 Berg am Laim",115.1,2740,2615,46538.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"15 Trudering - Riem",111.8,3926,4282,73447.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"16 Ramersdorf - Perlach",110.7,6761,6199,117069.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"17 Obergiesing - Fasangarten",142,3888,3829,54328.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"18 Untergiesing - Harlaching",121.2,3289,3143,53053,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",130.1,6411,6221,97127,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"20 Hadern",121.8,3155,2929,49965.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"21 Pasing - Obermenzing",130,5112,4673,75257.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"22 Aubing - Lochhausen - Langwied",140.8,3630,3222,48655.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
