"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Gesamtwanderungsziffer","deutsch",2021,"22 Aubing - Lochhausen - Langwied",11.6,3198,2785,35728.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"23 Allach - Untermenzing",15.8,2492,2083,25888.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"24 Feldmoching - Hasenbergl",-10.8,2996,3447,41580.6,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"25 Laim",-24.2,3826,4788,39825.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"Stadt München",-8.4,104732,114116,1115782.6,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"01 Altstadt - Lehel",-5.9,1860,1953,15696.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",-18,4643,5313,37130.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"03 Maxvorstadt",-20.5,5368,6158,38478.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"04 Schwabing - West",-12.8,5891,6572,53093.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"05 Au - Haidhausen",0.6,5675,5647,47318.7,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"06 Sendling",-17.6,3048,3576,29945,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"07 Sendling - Westpark",-10.2,3759,4195,42675.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"08 Schwanthalerhöhe",-18.5,2051,2420,19921.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"09 Neuhausen - Nymphenburg",-13,7477,8453,75297.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"10 Moosach",-9.4,3365,3714,37160.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"11 Milbertshofen - Am Hart",-21.2,3973,4923,44851.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"12 Schwabing - Freimann",-14.9,5485,6307,55171.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"13 Bogenhausen",9.6,6819,6162,68223.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"14 Berg am Laim",-16.8,2391,2923,31623.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"15 Trudering - Riem",0.1,4432,4428,56467.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"16 Ramersdorf - Perlach",-8.7,5516,6188,77506.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"17 Obergiesing - Fasangarten",-20.1,3510,4258,37294.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"18 Untergiesing - Harlaching",-8.6,3979,4327,40319.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",0.8,6538,6483,70680.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"20 Hadern",-13.1,2529,2999,35994.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"21 Pasing - Obermenzing",2.1,5244,5124,58378.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"22 Aubing - Lochhausen - Langwied",11.5,3014,2614,34870.7,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"23 Allach - Untermenzing",-4.4,1849,1962,25648,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"24 Feldmoching - Hasenbergl",-10.1,2792,3214,41697.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2020,"25 Laim",-16.8,3524,4203,40337.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"Stadt München",-4.6,104554,109617,1111660.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"01 Altstadt - Lehel",-11.6,1903,2084,15591.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",-9.1,4785,5124,37090.2,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"03 Maxvorstadt",-8.7,5409,5743,38439.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"04 Schwabing - West",-5.4,5773,6059,53052.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"05 Au - Haidhausen",-8.3,4915,5305,47053.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"06 Sendling",-12,2993,3352,29954.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"07 Sendling - Westpark",-4.3,3878,4061,42513.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"08 Schwanthalerhöhe",-7.8,2140,2296,19885.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"09 Neuhausen - Nymphenburg",-5.2,7661,8048,75055.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"10 Moosach",-8.3,3095,3405,37205.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"11 Milbertshofen - Am Hart",-6.7,4468,4766,44746.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"12 Schwabing - Freimann",-7.5,5597,6010,55154.6,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"13 Bogenhausen",7.5,6442,5943,66972.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"14 Berg am Laim",-4.1,2797,2926,31483.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"15 Trudering - Riem",-8.6,4015,4500,56290,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"16 Ramersdorf - Perlach",-4,5683,5993,77091.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"17 Obergiesing - Fasangarten",-10.7,3616,4017,37422.7,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2019,"18 Untergiesing - Harlaching",-6.1,3924,4168,40245,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
