"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Hochbetagte","deutsch",2022,"14 Berg am Laim",10.9,3358,30905,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"15 Trudering - Riem",10.1,5740,57013,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"16 Ramersdorf - Perlach",13.3,10184,76697,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"17 Obergiesing - Fasangarten",9.9,3594,36362,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"18 Untergiesing - Harlaching",12.4,5009,40291,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",14.8,10436,70571,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"20 Hadern",16,5679,35450,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"21 Pasing - Obermenzing",12.4,7372,59674,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"22 Aubing - Lochhausen - Langwied",12.7,4717,37220,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"23 Allach - Untermenzing",11.8,3115,26443,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"24 Feldmoching - Hasenbergl",12.7,5250,41366,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"25 Laim",12.2,4798,39326,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"Stadt München",11.2,124883,1111737,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"01 Altstadt - Lehel",10.2,1587,15536,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",5.9,2161,36799,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"03 Maxvorstadt",6.9,2636,38167,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"04 Schwabing - West",10.4,5462,52357,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"05 Au - Haidhausen",7.6,3640,47621,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"06 Sendling",7.9,2352,29694,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"07 Sendling - Westpark",11.6,4957,42590,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"08 Schwanthalerhöhe",5.8,1136,19705,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"09 Neuhausen - Nymphenburg",10.2,7576,74461,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"10 Moosach",12,4410,36812,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"11 Milbertshofen - Am Hart",10.3,4527,43919,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"12 Schwabing - Freimann",10.5,5651,54051,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"13 Bogenhausen",13.3,9104,68680,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"14 Berg am Laim",10.9,3390,31178,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"15 Trudering - Riem",9.9,5670,57050,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"16 Ramersdorf - Perlach",13.3,10205,76943,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"17 Obergiesing - Fasangarten",9.8,3607,36778,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"18 Untergiesing - Harlaching",12.5,5003,40171,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",14.8,10520,70886,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"20 Hadern",16.3,5789,35563,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"21 Pasing - Obermenzing",12.5,7386,59290,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"22 Aubing - Lochhausen - Langwied",13.2,4759,36143,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"23 Allach - Untermenzing",12,3145,26216,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"24 Feldmoching - Hasenbergl",12.8,5331,41583,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2021,"25 Laim",12.3,4879,39544,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"Stadt München",11.3,126064,1116110,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"01 Altstadt - Lehel",10.1,1579,15668,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",5.9,2175,37013,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"03 Maxvorstadt",7,2671,38327,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"04 Schwabing - West",10.3,5481,52979,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"05 Au - Haidhausen",7.7,3677,47634,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"06 Sendling",8.1,2416,29896,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"07 Sendling - Westpark",11.7,4988,42661,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"08 Schwanthalerhöhe",5.8,1152,19854,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"09 Neuhausen - Nymphenburg",10.1,7577,75069,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"10 Moosach",11.9,4432,37180,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"11 Milbertshofen - Am Hart",10.4,4663,44669,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"12 Schwabing - Freimann",10.3,5671,55009,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"13 Bogenhausen",13.2,9102,68813,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"14 Berg am Laim",10.9,3447,31529,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"15 Trudering - Riem",9.9,5627,56809,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"16 Ramersdorf - Perlach",13.3,10297,77446,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"17 Obergiesing - Fasangarten",9.7,3615,37092,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"18 Untergiesing - Harlaching",12.6,5065,40241,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",14.9,10592,70950,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"20 Hadern",16.4,5856,35771,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"21 Pasing - Obermenzing",12.6,7397,58605,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"22 Aubing - Lochhausen - Langwied",13.6,4806,35299,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"23 Allach - Untermenzing",12.4,3194,25667,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"24 Feldmoching - Hasenbergl",13.2,5486,41697,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2020,"25 Laim",12.7,5098,40232,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"Stadt München",11.4,127046,1115288,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"01 Altstadt - Lehel",10.3,1607,15624,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",5.9,2189,37233,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"03 Maxvorstadt",6.9,2673,38577,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"04 Schwabing - West",10.2,5452,53205,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"05 Au - Haidhausen",7.9,3702,47135,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"06 Sendling",8.1,2437,30038,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"07 Sendling - Westpark",11.9,5061,42681,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"08 Schwanthalerhöhe",5.9,1168,19947,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"09 Neuhausen - Nymphenburg",10.2,7665,75306,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"10 Moosach",12,4465,37185,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"11 Milbertshofen - Am Hart",10.6,4758,44958,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"12 Schwabing - Freimann",10.2,5622,55348,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"13 Bogenhausen",13.3,9021,67624,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"14 Berg am Laim",11.1,3509,31644,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"15 Trudering - Riem",10,5616,56273,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"16 Ramersdorf - Perlach",13.4,10371,77375,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"17 Obergiesing - Fasangarten",9.8,3687,37445,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"18 Untergiesing - Harlaching",12.7,5130,40335,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",15.2,10750,70566,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"20 Hadern",16.4,5930,36123,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"21 Pasing - Obermenzing",12.7,7408,58128,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"22 Aubing - Lochhausen - Langwied",13.9,4816,34588,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"23 Allach - Untermenzing",12.6,3239,25679,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"24 Feldmoching - Hasenbergl",13.5,5626,41717,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2019,"25 Laim",12.7,5144,40554,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"Stadt München",11.3,124793,1108919,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"01 Altstadt - Lehel",10,1566,15600,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"02 Ludwigsvorstadt - Isarvorstadt",5.8,2135,36990,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"03 Maxvorstadt",6.8,2589,38351,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"04 Schwabing - West",10.1,5343,52999,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"05 Au - Haidhausen",7.6,3570,46910,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"06 Sendling",8.1,2437,29971,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"07 Sendling - Westpark",11.7,4972,42428,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"08 Schwanthalerhöhe",5.9,1175,19775,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"09 Neuhausen - Nymphenburg",10.1,7543,74834,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"10 Moosach",11.8,4390,37151,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"11 Milbertshofen - Am Hart",10.6,4701,44473,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2018,"12 Schwabing - Freimann",9.9,5429,55069,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
