"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Gäste","Ausland",2008,"200801",129379,113394,-24,14.1,176159
"Gäste","Ausland",2008,"200802",130896,125029,1.17,4.69,176648
"Gäste","Ausland",2008,"200803",147580,149562,12.75,-1.33,176483
"Gäste","Ausland",2008,"200804",164989,170719,11.8,-3.36,176005
"Gäste","Ausland",2008,"200805",175397,165728,6.31,5.83,176811
"Gäste","Ausland",2008,"200806",195010,183839,11.18,6.08,177742
"Gäste","Ausland",2008,"200807",223642,220585,14.68,1.39,177997
"Gäste","Ausland",2008,"200808",223055,222335,-0.26,0.32,178057
"Gäste","Ausland",2008,"200809",217192,224852,-2.63,-3.41,177418
"Gäste","Ausland",2008,"200810",195765,201168,-9.87,-2.69,176968
"Gäste","Ausland",2008,"200811",133030,150468,-32.05,-11.59,175515
"Gäste","Ausland",2008,"200812",157242,170245,18.2,-7.64,174431
"Gäste","Ausland",2007,"Summe",2097924,1926400,,8.9,
"Gäste","Ausland",2007,"200701",113394,103867,-30.06,9.17,161327
"Gäste","Ausland",2007,"200702",125029,98880,10.26,26.45,163506
"Gäste","Ausland",2007,"200703",149562,130423,19.62,14.67,165101
"Gäste","Ausland",2007,"200704",170719,135093,14.15,26.37,168070
"Gäste","Ausland",2007,"200705",165728,160295,-2.92,3.39,168523
"Gäste","Ausland",2007,"200706",183839,183239,10.93,0.33,168573
"Gäste","Ausland",2007,"200707",220585,215313,19.99,2.45,169012
"Gäste","Ausland",2007,"200708",222335,198945,0.79,11.76,170961
"Gäste","Ausland",2007,"200709",224852,225853,1.13,-0.44,170878
"Gäste","Ausland",2007,"200710",201168,171830,-10.53,17.07,173323
"Gäste","Ausland",2007,"200711",150468,140541,-25.2,7.06,174150
"Gäste","Ausland",2007,"200712",170245,162121,13.14,5.01,174827
"Gäste","Ausland",2006,"Summe",1926400,1750533,,10.05,
"Gäste","Ausland",2006,"200601",103867,90126,-23.02,15.25,103867
"Gäste","Ausland",2006,"200602",98880,106639,-4.8,-7.28,101374
"Gäste","Ausland",2006,"200603",130423,114176,31.9,14.23,111057
"Gäste","Ausland",2006,"200604",135093,135920,3.58,-0.61,117066
"Gäste","Ausland",2006,"200605",160295,132805,18.66,20.7,125712
"Gäste","Ausland",2006,"200606",183239,164818,14.31,11.18,135300
"Gäste","Ausland",2006,"200607",215313,195894,17.5,9.91,146730
"Gäste","Ausland",2006,"200608",198945,191160,-7.6,4.07,153257
"Gäste","Ausland",2006,"200609",225853,205517,13.53,9.9,161323
"Gäste","Ausland",2006,"200610",171830,158525,-23.92,8.39,162374
"Gäste","Ausland",2006,"200611",140541,120034,-18.21,17.08,160389
"Gäste","Ausland",2006,"200612",162121,134919,15.35,20.16,160533
"Gäste","Inland",2024,"202401",,305586,,,
"Gäste","Inland",2024,"202402",,318766,,,
"Gäste","Inland",2024,"202403",,399102,,,
"Gäste","Inland",2024,"202404",,432075,,,
"Gäste","Inland",2024,"202405",,465362,,,
"Gäste","Inland",2024,"202406",,502459,,,
"Gäste","Inland",2024,"202407",,545690,,,
"Gäste","Inland",2024,"202408",,425386,,,
"Gäste","Inland",2024,"202409",,448388,,,
"Gäste","Inland",2024,"202410",,464392,,,
"Gäste","Inland",2024,"202411",,384423,,,
"Gäste","Inland",2024,"202412",,,,,
"Gäste","Inland",2023,"Summe",4691629,4273758,,9.78,
"Gäste","Inland",2023,"202301",305586,133901,-12.97,128.22,370454
"Gäste","Inland",2023,"202302",318766,164125,4.31,94.22,383340
"Gäste","Inland",2023,"202303",399102,240801,25.2,65.74,396532
"Gäste","Inland",2023,"202304",432075,325025,8.26,32.94,405453
"Gäste","Inland",2023,"202305",465362,410499,7.7,13.36,410025
"Gäste","Inland",2023,"202306",502459,435085,7.97,15.49,415639
"Gäste","Inland",2023,"202307",545690,482991,8.6,12.98,420864
"Gäste","Inland",2023,"202308",425386,454398,-22.05,-6.38,418447
"Gäste","Inland",2023,"202309",448388,442025,5.41,1.44,418977
"Gäste","Inland",2023,"202310",464392,435311,3.57,6.68,421400
"Gäste","Inland",2023,"202311",384423,398474,-17.22,-3.53,420229
"Gäste","Inland",2023,"202312",,351123,,,
"Gäste","Inland",2022,"Summe",4273758,2244080,,90.45,
"Gäste","Inland",2022,"202201",133901,39072,-2.79,242.7,194909
"Gäste","Inland",2022,"202202",164125,48011,22.57,241.85,204585
"Gäste","Inland",2022,"202203",240801,64182,46.72,275.18,219304
"Gäste","Inland",2022,"202204",325025,57184,34.98,468.38,241624
"Gäste","Inland",2022,"202205",410499,92479,26.3,343.88,268125
"Gäste","Inland",2022,"202206",435085,186498,5.99,133.29,288841
"Gäste","Inland",2022,"202207",482991,321450,11.01,50.25,302303
"Gäste","Inland",2022,"202208",454398,361455,-5.92,25.71,310048
"Gäste","Inland",2022,"202209",442025,331518,-2.72,33.33,319257
"Gäste","Inland",2022,"202210",435311,377841,-1.52,15.21,324046
"Gäste","Inland",2022,"202211",398474,226642,-8.46,75.82,338365
"Gäste","Inland",2022,"202212",351123,137748,-11.88,154.9,356147
"Gäste","Inland",2021,"Summe",2244080,2095322,,7.1,
"Gäste","Inland",2021,"202101",39072,332801,-7.53,-88.26,150133
"Gäste","Inland",2021,"202102",48011,347485,22.88,-86.18,125177
"Gäste","Inland",2021,"202103",64182,145967,33.68,-56.03,118361
"Gäste","Inland",2021,"202104",57184,24747,-10.9,131.07,121064
"Gäste","Inland",2021,"202105",92479,51020,61.72,81.26,124519
"Gäste","Inland",2021,"202106",186498,144565,101.67,29.01,128014
"Gäste","Inland",2021,"202107",321450,258941,72.36,24.14,133223
"Gäste","Inland",2021,"202108",361455,265517,12.45,36.13,141218
"Gäste","Inland",2021,"202109",331518,245985,-8.28,34.77,148345
"Gäste","Inland",2021,"202110",377841,171401,13.97,120.44,165549
"Gäste","Inland",2021,"202111",226642,64640,-40.02,250.62,179049
"Gäste","Inland",2021,"202112",137748,42253,-39.22,226.01,187007
"Gäste","Inland",2020,"Summe",2095322,4849466,,-56.79,
"Gäste","Inland",2020,"202001",332801,334585,-15.78,-0.53,403974
"Gäste","Inland",2020,"202002",347485,335406,4.41,3.6,404980
"Gäste","Inland",2020,"202003",145967,384248,-57.99,-62.01,385123
"Gäste","Inland",2020,"202004",24747,398025,-83.05,-93.78,354017
"Gäste","Inland",2020,"202005",51020,439951,106.17,-88.4,321606
"Gäste","Inland",2020,"202006",144565,415447,183.35,-65.2,299032
"Gäste","Inland",2020,"202007",258941,486206,79.12,-46.74,280094
"Gäste","Inland",2020,"202008",265517,388947,2.54,-31.73,269808
"Gäste","Inland",2020,"202009",245985,401853,-7.36,-38.79,256819
"Gäste","Inland",2020,"202010",171401,454277,-30.32,-62.27,233246
"Gäste","Inland",2020,"202011",64640,415367,-62.29,-84.44,204019
"Gäste","Inland",2020,"202012",42253,395154,-34.63,-89.31,174610
"Gäste","Inland",2019,"Summe",4849466,4512176,,7.48,
"Gäste","Inland",2019,"201901",334585,296634,-6.26,12.79,379177
"Gäste","Inland",2019,"201902",335406,313378,0.25,7.03,381013
"Gäste","Inland",2019,"201903",384248,384541,14.56,-0.08,380989
"Gäste","Inland",2019,"201904",398025,375445,3.59,6.01,382870
"Gäste","Inland",2019,"201905",439951,369289,10.53,19.13,388759
"Gäste","Inland",2019,"201906",415447,412602,-5.57,0.69,388996
"Gäste","Inland",2019,"201907",486206,464409,17.03,4.69,390812
"Gäste","Inland",2019,"201908",388947,353206,-20,10.12,393791
"Gäste","Inland",2019,"201909",401853,376757,3.32,6.66,395882
"Gäste","Inland",2019,"201910",454277,421285,13.05,7.83,398631
"Gäste","Inland",2019,"201911",415367,387699,-8.57,7.14,400937
"Gäste","Inland",2019,"201912",395154,356931,-4.87,10.71,404122
"Gäste","Inland",2018,"Summe",4512176,4142413,,8.93,
"Gäste","Inland",2018,"201801",296634,280092,-15.14,5.91,346580
"Gäste","Inland",2018,"201802",313378,284646,5.64,10.09,348974
"Gäste","Inland",2018,"201803",384541,333125,22.71,15.43,353259
"Gäste","Inland",2018,"201804",375445,326428,-2.37,15.02,357343
"Gäste","Inland",2018,"201805",369289,365027,-1.64,1.17,357699
"Gäste","Inland",2018,"201806",412602,359175,11.73,14.87,362151
"Gäste","Inland",2018,"201807",464409,404198,12.56,14.9,367168
"Gäste","Inland",2018,"201808",353206,343560,-23.95,2.81,367972
"Gäste","Inland",2018,"201809",376757,347891,6.67,8.3,370378
"Gäste","Inland",2018,"201810",421285,404633,11.82,4.12,371765
"Gäste","Inland",2018,"201811",387699,344086,-7.97,12.68,375400
"Gäste","Inland",2018,"201812",356931,349552,-7.94,2.11,376015
"Gäste","Inland",2017,"Summe",4142413,3907864,,6,
"Gäste","Inland",2017,"201701",280092,239061,-10.64,17.16,329075
"Gäste","Inland",2017,"201702",284646,270093,1.63,5.39,330287
"Gäste","Inland",2017,"201703",333125,330011,17.03,0.94,330547
"Gäste","Inland",2017,"201704",326428,340744,-2.01,-4.2,329354
"Gäste","Inland",2017,"201705",365027,333190,11.82,9.56,332007
"Gäste","Inland",2017,"201706",359175,344920,-1.6,4.13,333195
"Gäste","Inland",2017,"201707",404198,373705,12.54,8.16,335736
"Gäste","Inland",2017,"201708",343560,307192,-15,11.84,338767
"Gäste","Inland",2017,"201709",347891,337415,1.26,3.1,339640
"Gäste","Inland",2017,"201710",404633,390787,16.31,3.54,340793
"Gäste","Inland",2017,"201711",344086,327316,-14.96,5.12,342191
"Gäste","Inland",2017,"201712",349552,313430,1.59,11.52,345201
"Gäste","Inland",2016,"Summe",3907864,3743979,,4.38,
"Gäste","Inland",2016,"201601",239061,248698,-18.68,-3.87,311195
"Gäste","Inland",2016,"201602",270093,254687,12.98,6.05,312479
"Gäste","Inland",2016,"201603",330011,310852,22.18,6.16,314076
"Gäste","Inland",2016,"201604",340744,296770,3.25,14.82,317740
"Gäste","Inland",2016,"201605",333190,326944,-2.22,1.91,318261
"Gäste","Inland",2016,"201606",344920,327748,3.52,5.24,319692
"Gäste","Inland",2016,"201607",373705,361398,8.35,3.41,320717
"Gäste","Inland",2016,"201608",307192,325912,-17.8,-5.74,319157
"Gäste","Inland",2016,"201609",337415,309166,9.84,9.14,321511
"Gäste","Inland",2016,"201610",390787,368299,15.82,6.11,323385
"Gäste","Inland",2016,"201611",327316,319523,-16.24,2.44,324035
"Gäste","Inland",2016,"201612",313430,293982,-4.24,6.62,325655
"Gäste","Inland",2015,"Summe",3743979,3575732,,4.71,
"Gäste","Inland",2015,"201501",248698,228785,-15.66,8.7,299637
"Gäste","Inland",2015,"201502",254687,249884,2.41,1.92,300037
"Gäste","Inland",2015,"201503",310852,286341,22.05,8.56,302080
"Gäste","Inland",2015,"201504",296770,287833,-4.53,3.1,302825
"Gäste","Inland",2015,"201505",326944,310665,10.17,5.24,304181
"Gäste","Inland",2015,"201506",327748,292203,0.25,12.16,307143
"Gäste","Inland",2015,"201507",361398,339665,10.27,6.4,308954
"Gäste","Inland",2015,"201508",325912,308984,-9.82,5.48,310365
"Gäste","Inland",2015,"201509",309166,314048,-5.14,-1.55,309958
"Gäste","Inland",2015,"201510",368299,364443,19.13,1.06,310280
"Gäste","Inland",2015,"201511",319523,298020,-13.24,7.22,312072
"Gäste","Inland",2015,"201512",293982,294861,-7.99,-0.3,311998
"Gäste","Inland",2014,"Summe",3575732,3450435,,3.63,
"Gäste","Inland",2014,"201401",228785,238133,-13.93,-3.93,286757
"Gäste","Inland",2014,"201402",249884,236350,9.22,5.73,287885
"Gäste","Inland",2014,"201403",286341,280813,14.59,1.97,288346
"Gäste","Inland",2014,"201404",287833,276770,0.52,4,289268
"Gäste","Inland",2014,"201405",310665,304172,7.93,2.13,289809
"Gäste","Inland",2014,"201406",292203,299656,-5.94,-2.49,289188
"Gäste","Inland",2014,"201407",339665,329693,16.24,3.02,290019
"Gäste","Inland",2014,"201408",308984,286576,-9.03,7.82,291886
"Gäste","Inland",2014,"201409",314048,305645,1.64,2.75,292586
"Gäste","Inland",2014,"201410",364443,347409,16.05,4.9,294006
"Gäste","Inland",2014,"201411",298020,279401,-18.23,6.66,295557
"Gäste","Inland",2014,"201412",294861,265817,-1.06,10.93,297978
"Gäste","Inland",2013,"Summe",3450435,3384020,,1.96,
"Gäste","Inland",2013,"201301",238133,211023,-12.48,12.85,284261
"Gäste","Inland",2013,"201302",236350,227647,-0.75,3.82,284986
"Gäste","Inland",2013,"201303",280813,273549,18.81,2.66,285591
"Gäste","Inland",2013,"201304",276770,270556,-1.44,2.3,286109
"Gäste","Inland",2013,"201305",304172,290197,9.9,4.82,287274
"Gäste","Inland",2013,"201306",299656,282953,-1.48,5.9,288666
"Gäste","Inland",2013,"201307",329693,323026,10.02,2.06,289221
"Gäste","Inland",2013,"201308",286576,270266,-13.08,6.03,290581
"Gäste","Inland",2013,"201309",305645,323427,6.65,-5.5,289099
"Gäste","Inland",2013,"201310",347409,350631,13.66,-0.92,288830
"Gäste","Inland",2013,"201311",279401,288662,-19.58,-3.21,288058
"Gäste","Inland",2013,"201312",265817,272083,-4.86,-2.3,287536
