"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Frauen Hochbetagte","deutsch",2022,"20 Hadern",18.7,3513,18796,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"21 Pasing - Obermenzing",14.2,4386,30937,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"22 Aubing - Lochhausen - Langwied",14.9,2852,19081,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"23 Allach - Untermenzing",13.6,1805,13299,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"24 Feldmoching - Hasenbergl",15.3,3225,21110,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"25 Laim",14.4,2935,20394,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"Stadt München",13.2,75654,572501,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"01 Altstadt - Lehel",11.7,908,7745,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",7.5,1363,18141,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"03 Maxvorstadt",8.2,1606,19476,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"04 Schwabing - West",12.6,3486,27683,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"05 Au - Haidhausen",9.1,2244,24784,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"06 Sendling",9.2,1394,15142,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"07 Sendling - Westpark",13.5,2997,22202,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"08 Schwanthalerhöhe",7.2,715,9986,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"09 Neuhausen - Nymphenburg",12.2,4770,39211,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"10 Moosach",14,2626,18777,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"11 Milbertshofen - Am Hart",12.7,2751,21726,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"12 Schwabing - Freimann",12.3,3348,27193,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"13 Bogenhausen",14.8,5342,35998,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"14 Berg am Laim",13.4,2138,15957,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"15 Trudering - Riem",11.3,3284,28937,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"16 Ramersdorf - Perlach",15.6,6163,39601,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"17 Obergiesing - Fasangarten",12.1,2265,18744,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"18 Untergiesing - Harlaching",14.5,3068,21204,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.1,6299,36851,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"20 Hadern",18.8,3553,18864,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"21 Pasing - Obermenzing",14.3,4397,30768,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"22 Aubing - Lochhausen - Langwied",15.5,2884,18573,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"23 Allach - Untermenzing",13.8,1824,13227,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"24 Feldmoching - Hasenbergl",15.3,3248,21207,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2021,"25 Laim",14.5,2981,20504,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"Stadt München",13.3,76316,575302,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"01 Altstadt - Lehel",11.7,908,7771,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",7.5,1375,18265,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"03 Maxvorstadt",8.3,1627,19562,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"04 Schwabing - West",12.5,3520,28090,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"05 Au - Haidhausen",9.2,2276,24830,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"06 Sendling",9.5,1448,15281,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"07 Sendling - Westpark",13.6,3021,22214,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"08 Schwanthalerhöhe",7.2,720,10062,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"09 Neuhausen - Nymphenburg",12,4772,39653,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"10 Moosach",13.8,2613,18970,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"11 Milbertshofen - Am Hart",12.9,2847,22068,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"12 Schwabing - Freimann",12.2,3367,27623,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"13 Bogenhausen",14.7,5323,36107,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"14 Berg am Laim",13.5,2182,16186,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"15 Trudering - Riem",11.2,3230,28745,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"16 Ramersdorf - Perlach",15.5,6195,39925,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"17 Obergiesing - Fasangarten",11.8,2239,18969,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"18 Untergiesing - Harlaching",14.6,3107,21240,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.1,6329,36922,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"20 Hadern",18.8,3585,19047,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"21 Pasing - Obermenzing",14.4,4380,30418,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"22 Aubing - Lochhausen - Langwied",16,2903,18135,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"23 Allach - Untermenzing",14.4,1872,13031,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"24 Feldmoching - Hasenbergl",15.7,3348,21315,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2020,"25 Laim",15,3129,20873,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"Stadt München",13.4,76915,575548,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"01 Altstadt - Lehel",12,936,7788,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",7.5,1383,18455,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"03 Maxvorstadt",8.2,1619,19713,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"04 Schwabing - West",12.4,3508,28245,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"05 Au - Haidhausen",9.3,2296,24652,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"06 Sendling",9.6,1470,15357,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"07 Sendling - Westpark",13.8,3059,22207,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"08 Schwanthalerhöhe",7.3,736,10135,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"09 Neuhausen - Nymphenburg",12.1,4839,39874,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"10 Moosach",13.8,2626,18997,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"11 Milbertshofen - Am Hart",13.1,2906,22225,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"12 Schwabing - Freimann",12.1,3362,27811,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"13 Bogenhausen",14.7,5228,35509,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"14 Berg am Laim",13.7,2226,16285,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"15 Trudering - Riem",11.3,3224,28448,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"16 Ramersdorf - Perlach",15.6,6233,39895,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"17 Obergiesing - Fasangarten",12,2294,19144,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"18 Untergiesing - Harlaching",14.8,3148,21308,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.5,6430,36806,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"20 Hadern",18.8,3623,19286,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"21 Pasing - Obermenzing",14.5,4370,30177,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"22 Aubing - Lochhausen - Langwied",16.4,2907,17757,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"23 Allach - Untermenzing",14.4,1882,13026,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2019,"24 Feldmoching - Hasenbergl",16.1,3442,21353,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
