datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
2021.02.04,00:00,23.59,Kreuther,282,242,524,5.3,11.1,0,66,8.1
2021.02.05,00:00,23.59,Kreuther,286,231,517,4.6,11.5,0.1,98,2.9
2021.02.06,00:00,23.59,Kreuther,195,183,378,3.6,8.2,0,86,0
2021.02.07,00:00,23.59,Kreuther,70,60,130,0.5,3.7,12,98,0
2021.02.08,00:00,23.59,Kreuther,247,195,442,-0.4,6.5,0.3,94,3.6
2021.02.09,00:00,23.59,Kreuther,175,156,331,-1.5,0.1,0,98,0
2021.02.10,00:00,23.59,Kreuther,138,112,250,-8.6,-0.1,6.1,95,0
2021.02.11,00:00,23.59,Kreuther,95,79,174,-10.4,-4.1,0,34,9.1
2021.02.12,00:00,23.59,Kreuther,90,90,180,-11.2,-3.6,0,8,9.7
2021.02.13,00:00,23.59,Kreuther,61,53,114,-11.3,-3.4,0,0,9.9
2021.02.14,00:00,23.59,Kreuther,45,43,88,-10.1,1,0,18,9.8
2021.02.15,00:00,23.59,Kreuther,144,112,256,-7.9,4,3.2,79,4.4
2021.02.16,00:00,23.59,Kreuther,169,139,308,1.6,11.1,3.6,96,0.4
2021.02.17,00:00,23.59,Kreuther,243,183,426,1,10.4,0,75,2.4
2021.02.18,00:00,23.59,Kreuther,297,239,536,-0.4,12.9,0,95,7.4
2021.02.19,00:00,23.59,Kreuther,209,190,399,6,10.4,1.7,96,2
2021.02.20,00:00,23.59,Kreuther,303,320,623,1.5,16.6,0,71,10
2021.02.21,00:00,23.59,Kreuther,313,298,611,0.1,13.4,0,56,10.3
2021.02.22,00:00,23.59,Kreuther,402,316,718,-0.1,14.2,0,50,8
2021.02.23,00:00,23.59,Kreuther,453,375,828,1,17.2,0,4,8.6
2021.02.24,00:00,23.59,Kreuther,461,348,809,3,18.6,0,0,8.8
2021.02.25,00:00,23.59,Kreuther,462,379,841,3.3,20,0,0,9.8
2021.02.26,00:00,23.59,Kreuther,456,376,832,4.6,17,3.7,44,8.6
2021.02.27,00:00,23.59,Kreuther,206,161,367,0.9,8.1,0,69,1.7
2021.02.28,00:00,23.59,Kreuther,230,211,441,-1.1,9,0,0,10.6
2021.02.01,00:00,23.59,Olympia,357,345,702,-0.4,8.5,1.5,99,0
2021.02.02,00:00,23.59,Olympia,308,321,629,5.4,11.1,5.9,96,0.7
2021.02.03,00:00,23.59,Olympia,272,259,531,7.6,10.8,8.2,91,0
2021.02.04,00:00,23.59,Olympia,704,725,1429,5.3,11.1,0,66,8.1
2021.02.05,00:00,23.59,Olympia,619,610,1229,4.6,11.5,0.1,98,2.9
2021.02.06,00:00,23.59,Olympia,589,628,1217,3.6,8.2,0,86,0
2021.02.07,00:00,23.59,Olympia,251,226,477,0.5,3.7,12,98,0
2021.02.08,00:00,23.59,Olympia,474,468,942,-0.4,6.5,0.3,94,3.6
2021.02.09,00:00,23.59,Olympia,314,333,647,-1.5,0.1,0,98,0
2021.02.10,00:00,23.59,Olympia,226,220,446,-8.6,-0.1,6.1,95,0
2021.02.11,00:00,23.59,Olympia,142,187,329,-10.4,-4.1,0,34,9.1
2021.02.12,00:00,23.59,Olympia,136,200,336,-11.2,-3.6,0,8,9.7
2021.02.13,00:00,23.59,Olympia,94,122,216,-11.3,-3.4,0,0,9.9
2021.02.14,00:00,23.59,Olympia,187,187,374,-10.1,1,0,18,9.8
2021.02.15,00:00,23.59,Olympia,242,268,510,-7.9,4,3.2,79,4.4
2021.02.16,00:00,23.59,Olympia,325,367,692,1.6,11.1,3.6,96,0.4
2021.02.17,00:00,23.59,Olympia,526,536,1062,1,10.4,0,75,2.4
2021.02.18,00:00,23.59,Olympia,540,609,1149,-0.4,12.9,0,95,7.4
2021.02.19,00:00,23.59,Olympia,434,434,868,6,10.4,1.7,96,2
2021.02.20,00:00,23.59,Olympia,1047,996,2043,1.5,16.6,0,71,10
2021.02.21,00:00,23.59,Olympia,1004,1046,2050,0.1,13.4,0,56,10.3
2021.02.22,00:00,23.59,Olympia,780,736,1516,-0.1,14.2,0,50,8
2021.02.23,00:00,23.59,Olympia,843,928,1771,1,17.2,0,4,8.6
2021.02.24,00:00,23.59,Olympia,995,1033,2028,3,18.6,0,0,8.8
2021.02.25,00:00,23.59,Olympia,1212,1178,2390,3.3,20,0,0,9.8
2021.02.26,00:00,23.59,Olympia,1083,1116,2199,4.6,17,3.7,44,8.6
2021.02.27,00:00,23.59,Olympia,674,723,1397,0.9,8.1,0,69,1.7
2021.02.28,00:00,23.59,Olympia,1124,1082,2206,-1.1,9,0,0,10.6
2021.02.01,00:00,23.59,Hirsch,386,413,799,-0.4,8.5,1.5,99,0
2021.02.02,00:00,23.59,Hirsch,460,449,909,5.4,11.1,5.9,96,0.7
2021.02.03,00:00,23.59,Hirsch,337,333,670,7.6,10.8,8.2,91,0
2021.02.04,00:00,23.59,Hirsch,742,724,1466,5.3,11.1,0,66,8.1
2021.02.05,00:00,23.59,Hirsch,685,690,1375,4.6,11.5,0.1,98,2.9
2021.02.06,00:00,23.59,Hirsch,409,415,824,3.6,8.2,0,86,0
2021.02.07,00:00,23.59,Hirsch,159,144,303,0.5,3.7,12,98,0
2021.02.08,00:00,23.59,Hirsch,519,516,1035,-0.4,6.5,0.3,94,3.6
2021.02.09,00:00,23.59,Hirsch,384,389,773,-1.5,0.1,0,98,0
2021.02.10,00:00,23.59,Hirsch,260,279,539,-8.6,-0.1,6.1,95,0
2021.02.11,00:00,23.59,Hirsch,197,207,404,-10.4,-4.1,0,34,9.1
2021.02.12,00:00,23.59,Hirsch,202,198,400,-11.2,-3.6,0,8,9.7
2021.02.13,00:00,23.59,Hirsch,119,102,221,-11.3,-3.4,0,0,9.9
2021.02.14,00:00,23.59,Hirsch,105,103,208,-10.1,1,0,18,9.8
2021.02.15,00:00,23.59,Hirsch,286,291,577,-7.9,4,3.2,79,4.4
2021.02.16,00:00,23.59,Hirsch,386,378,764,1.6,11.1,3.6,96,0.4
2021.02.17,00:00,23.59,Hirsch,592,603,1195,1,10.4,0,75,2.4
2021.02.18,00:00,23.59,Hirsch,723,722,1445,-0.4,12.9,0,95,7.4
2021.02.19,00:00,23.59,Hirsch,517,501,1018,6,10.4,1.7,96,2
2021.02.20,00:00,23.59,Hirsch,816,827,1643,1.5,16.6,0,71,10
2021.02.21,00:00,23.59,Hirsch,888,910,1798,0.1,13.4,0,56,10.3
2021.02.22,00:00,23.59,Hirsch,877,882,1759,-0.1,14.2,0,50,8
2021.02.23,00:00,23.59,Hirsch,1031,978,2009,1,17.2,0,4,8.6
2021.02.24,00:00,23.59,Hirsch,1026,1060,2086,3,18.6,0,0,8.8
2021.02.25,00:00,23.59,Hirsch,1128,1093,2221,3.3,20,0,0,9.8
2021.02.26,00:00,23.59,Hirsch,1029,990,2019,4.6,17,3.7,44,8.6
2021.02.27,00:00,23.59,Hirsch,448,424,872,0.9,8.1,0,69,1.7
2021.02.28,00:00,23.59,Hirsch,639,621,1260,-1.1,9,0,0,10.6
2021.02.01,00:00,23.59,Margareten,742,757,1499,-0.4,8.5,1.5,99,0
2021.02.02,00:00,23.59,Margareten,802,774,1576,5.4,11.1,5.9,96,0.7
2021.02.03,00:00,23.59,Margareten,675,662,1337,7.6,10.8,8.2,91,0
2021.02.04,00:00,23.59,Margareten,1322,1329,2651,5.3,11.1,0,66,8.1
2021.02.05,00:00,23.59,Margareten,1242,1185,2427,4.6,11.5,0.1,98,2.9
2021.02.06,00:00,23.59,Margareten,973,943,1916,3.6,8.2,0,86,0
2021.02.07,00:00,23.59,Margareten,369,382,751,0.5,3.7,12,98,0
2021.02.08,00:00,23.59,Margareten,979,963,1942,-0.4,6.5,0.3,94,3.6
2021.02.09,00:00,23.59,Margareten,722,718,1440,-1.5,0.1,0,98,0
2021.02.10,00:00,23.59,Margareten,549,531,1080,-8.6,-0.1,6.1,95,0
2021.02.11,00:00,23.59,Margareten,407,391,798,-10.4,-4.1,0,34,9.1
2021.02.12,00:00,23.59,Margareten,431,432,863,-11.2,-3.6,0,8,9.7
2021.02.13,00:00,23.59,Margareten,280,294,574,-11.3,-3.4,0,0,9.9
2021.02.14,00:00,23.59,Margareten,239,241,480,-10.1,1,0,18,9.8
2021.02.15,00:00,23.59,Margareten,585,595,1180,-7.9,4,3.2,79,4.4
2021.02.16,00:00,23.59,Margareten,743,756,1499,1.6,11.1,3.6,96,0.4
2021.02.17,00:00,23.59,Margareten,1057,1014,2071,1,10.4,0,75,2.4
2021.02.18,00:00,23.59,Margareten,1258,1260,2518,-0.4,12.9,0,95,7.4
2021.02.19,00:00,23.59,Margareten,987,973,1960,6,10.4,1.7,96,2
2021.02.20,00:00,23.59,Margareten,1385,1330,2715,1.5,16.6,0,71,10
2021.02.21,00:00,23.59,Margareten,1247,1267,2514,0.1,13.4,0,56,10.3
2021.02.22,00:00,23.59,Margareten,1526,1453,2979,-0.1,14.2,0,50,8
2021.02.23,00:00,23.59,Margareten,1716,1625,3341,1,17.2,0,4,8.6
2021.02.24,00:00,23.59,Margareten,1802,1792,3594,3,18.6,0,0,8.8
2021.02.25,00:00,23.59,Margareten,1885,1825,3710,3.3,20,0,0,9.8
2021.02.26,00:00,23.59,Margareten,1839,1803,3642,4.6,17,3.7,44,8.6
2021.02.27,00:00,23.59,Margareten,1140,1175,2315,0.9,8.1,0,69,1.7
2021.02.28,00:00,23.59,Margareten,1066,1046,2112,-1.1,9,0,0,10.6
2021.02.01,00:00,23.59,Erhardt,1142,1065,2207,-0.4,8.5,1.5,99,0
2021.02.02,00:00,23.59,Erhardt,1236,1236,2472,5.4,11.1,5.9,96,0.7
2021.02.03,00:00,23.59,Erhardt,1019,982,2001,7.6,10.8,8.2,91,0
2021.02.04,00:00,23.59,Erhardt,2026,1922,3948,5.3,11.1,0,66,8.1
2021.02.05,00:00,23.59,Erhardt,1978,1814,3792,4.6,11.5,0.1,98,2.9
2021.02.06,00:00,23.59,Erhardt,1637,1489,3126,3.6,8.2,0,86,0
2021.02.07,00:00,23.59,Erhardt,629,626,1255,0.5,3.7,12,98,0
2021.02.08,00:00,23.59,Erhardt,1447,1407,2854,-0.4,6.5,0.3,94,3.6
2021.02.09,00:00,23.59,Erhardt,1182,1111,2293,-1.5,0.1,0,98,0
2021.02.10,00:00,23.59,Erhardt,925,864,1789,-8.6,-0.1,6.1,95,0
2021.02.11,00:00,23.59,Erhardt,572,702,1274,-10.4,-4.1,0,34,9.1
2021.02.12,00:00,23.59,Erhardt,630,719,1349,-11.2,-3.6,0,8,9.7
2021.02.13,00:00,23.59,Erhardt,360,425,785,-11.3,-3.4,0,0,9.9
2021.02.14,00:00,23.59,Erhardt,454,508,962,-10.1,1,0,18,9.8
2021.02.15,00:00,23.59,Erhardt,978,993,1971,-7.9,4,3.2,79,4.4
2021.02.16,00:00,23.59,Erhardt,1251,1169,2420,1.6,11.1,3.6,96,0.4
2021.02.17,00:00,23.59,Erhardt,1645,1524,3169,1,10.4,0,75,2.4
2021.02.18,00:00,23.59,Erhardt,2106,1948,4054,-0.4,12.9,0,95,7.4
2021.02.19,00:00,23.59,Erhardt,1484,1347,2831,6,10.4,1.7,96,2
2021.02.20,00:00,23.59,Erhardt,2999,2510,5509,1.5,16.6,0,71,10
2021.02.21,00:00,23.59,Erhardt,2993,2550,5543,0.1,13.4,0,56,10.3
2021.02.22,00:00,23.59,Erhardt,2512,2326,4838,-0.1,14.2,0,50,8
2021.02.23,00:00,23.59,Erhardt,2816,2530,5346,1,17.2,0,4,8.6
2021.02.24,00:00,23.59,Erhardt,3132,2787,5919,3,18.6,0,0,8.8
2021.02.25,00:00,23.59,Erhardt,3331,2997,6328,3.3,20,0,0,9.8
2021.02.26,00:00,23.59,Erhardt,3117,2775,5892,4.6,17,3.7,44,8.6
2021.02.27,00:00,23.59,Erhardt,1760,1570,3330,0.9,8.1,0,69,1.7
2021.02.28,00:00,23.59,Erhardt,2295,1978,4273,-1.1,9,0,0,10.6
