"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Familiensprache nichtdeutsch","insgesamt",2020,"03 Maxvorstadt",38.7,476,1230,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"04 Schwabing - West",37.61,249,662,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"05 Au - Haidhausen",42.55,731,1718,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"06 Sendling",50.87,611,1201,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"07 Sendling - Westpark",56.81,688,1211,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"08 Schwanthalerhöhe",55.47,345,622,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"09 Neuhausen - Nymphenburg",46.6,1369,2938,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"10 Moosach",59.42,968,1629,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"11 Milbertshofen - Am Hart",78.11,1709,2188,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"12 Schwabing - Freimann",51.14,1303,2548,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"13 Bogenhausen",39.23,973,2480,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"14 Berg am Laim",76.1,930,1222,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"15 Trudering - Riem",46.79,1420,3035,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"16 Ramersdorf - Perlach",69.78,2455,3518,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"17 Obergiesing - Fasangarten",57.95,849,1465,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"18 Untergiesing - Harlaching",34.24,429,1253,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",49.91,1389,2783,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"20 Hadern",56.66,812,1433,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"21 Pasing - Obermenzing",38.44,800,2081,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"22 Aubing - Lochhausen - Langwied",56.76,1096,1931,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"23 Allach - Untermenzing",45.71,629,1376,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"24 Feldmoching - Hasenbergl",58.24,1265,2172,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"25 Laim",55.66,806,1448,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"Stadt München",50.99,21802,42756,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"01 Altstadt - Lehel",45.8,169,369,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"02 Ludwigsvorstadt - Isarvorstadt",33.25,391,1176,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"03 Maxvorstadt",38,472,1242,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"04 Schwabing - West",37.74,257,681,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"05 Au - Haidhausen",41.76,697,1669,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"06 Sendling",48.37,565,1168,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"07 Sendling - Westpark",55.8,635,1138,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"08 Schwanthalerhöhe",56.74,362,638,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"09 Neuhausen - Nymphenburg",45.77,1326,2897,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"10 Moosach",59.16,943,1594,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"11 Milbertshofen - Am Hart",76.91,1612,2096,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"12 Schwabing - Freimann",49.76,1235,2482,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"13 Bogenhausen",35.24,814,2310,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"14 Berg am Laim",77.06,944,1225,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"15 Trudering - Riem",47.38,1475,3113,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"16 Ramersdorf - Perlach",68.96,2388,3463,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"17 Obergiesing - Fasangarten",57.32,834,1455,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"18 Untergiesing - Harlaching",34.72,425,1224,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",47.15,1259,2670,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"20 Hadern",54.31,787,1449,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"21 Pasing - Obermenzing",37.54,774,2062,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"22 Aubing - Lochhausen - Langwied",53.86,1004,1864,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"23 Allach - Untermenzing",40.39,534,1322,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"24 Feldmoching - Hasenbergl",56.52,1158,2049,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2019,"25 Laim",53,742,1400,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"Stadt München",49.43,20919,42321,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"01 Altstadt - Lehel",42.34,174,411,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"02 Ludwigsvorstadt - Isarvorstadt",33.44,401,1199,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"03 Maxvorstadt",35.13,431,1227,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"04 Schwabing - West",38.4,245,638,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"05 Au - Haidhausen",41,708,1727,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"06 Sendling",48.62,548,1127,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"07 Sendling - Westpark",54.19,614,1133,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"08 Schwanthalerhöhe",58.16,385,662,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"09 Neuhausen - Nymphenburg",44.2,1250,2828,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"10 Moosach",56.95,889,1561,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"11 Milbertshofen - Am Hart",76.55,1619,2115,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"12 Schwabing - Freimann",48.17,1169,2427,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"13 Bogenhausen",34.58,797,2305,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"14 Berg am Laim",77.57,854,1101,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"15 Trudering - Riem",47.09,1496,3177,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"16 Ramersdorf - Perlach",66.82,2320,3472,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"17 Obergiesing - Fasangarten",56.79,828,1458,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"18 Untergiesing - Harlaching",33.17,417,1257,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",45.84,1185,2585,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"20 Hadern",55.16,781,1416,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"21 Pasing - Obermenzing",35.22,721,2047,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"22 Aubing - Lochhausen - Langwied",50.6,880,1739,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"23 Allach - Untermenzing",34.95,455,1302,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"24 Feldmoching - Hasenbergl",52.32,1070,2045,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2018,"25 Laim",50.07,682,1362,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"Stadt München",47.64,20121,42232,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"01 Altstadt - Lehel",35.31,155,439,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"02 Ludwigsvorstadt - Isarvorstadt",33.87,424,1252,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"03 Maxvorstadt",33.67,399,1185,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"04 Schwabing - West",35.33,212,600,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"05 Au - Haidhausen",37.43,661,1766,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"06 Sendling",45.93,508,1106,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"07 Sendling - Westpark",53.18,593,1115,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"08 Schwanthalerhöhe",54.6,356,652,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"09 Neuhausen - Nymphenburg",40.17,1169,2910,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"10 Moosach",55.56,864,1555,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"11 Milbertshofen - Am Hart",75.52,1573,2083,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"12 Schwabing - Freimann",46.59,1112,2387,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"13 Bogenhausen",33.7,769,2282,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"14 Berg am Laim",76.07,852,1120,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"15 Trudering - Riem",45.21,1450,3207,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"16 Ramersdorf - Perlach",65.31,2225,3407,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"17 Obergiesing - Fasangarten",54.06,785,1452,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"18 Untergiesing - Harlaching",32.65,416,1274,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",46.5,1224,2632,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"20 Hadern",54.4,772,1419,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"21 Pasing - Obermenzing",35.23,720,2044,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"22 Aubing - Lochhausen - Langwied",50.21,837,1667,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"23 Allach - Untermenzing",27.62,340,1231,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"24 Feldmoching - Hasenbergl",52.35,1093,2088,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2017,"25 Laim",45.03,612,1359,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"Stadt München",46.37,19383,41805,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"01 Altstadt - Lehel",26.39,114,432,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"02 Ludwigsvorstadt - Isarvorstadt",32.57,411,1262,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"03 Maxvorstadt",34.56,423,1224,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"04 Schwabing - West",35.91,218,607,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"05 Au - Haidhausen",35.44,617,1741,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"06 Sendling",47.82,548,1146,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"07 Sendling - Westpark",50.43,523,1037,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"08 Schwanthalerhöhe",55.9,365,653,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"09 Neuhausen - Nymphenburg",36.42,1055,2897,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"10 Moosach",55,852,1549,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"11 Milbertshofen - Am Hart",73.54,1548,2105,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"12 Schwabing - Freimann",46.61,1065,2285,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"13 Bogenhausen",32.84,739,2250,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"14 Berg am Laim",78.49,854,1088,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"15 Trudering - Riem",42.96,1380,3212,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"16 Ramersdorf - Perlach",64.48,2158,3347,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"17 Obergiesing - Fasangarten",55.26,814,1473,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
