"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Erwerbsfähige","deutsch",2022,"21 Pasing - Obermenzing",62.1,36956.5,59474.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"22 Aubing - Lochhausen - Langwied",59.2,21613.8,36518.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"23 Allach - Untermenzing",61.7,16276.9,26377.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"24 Feldmoching - Hasenbergl",60.2,24944,41442.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"25 Laim",65.8,25985.6,39482.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"Stadt München",65.2,726840.6,1113996.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"01 Altstadt - Lehel",70.5,10978.2,15579.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",76.3,28204.2,36957.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"03 Maxvorstadt",76.7,29373.6,38283.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"04 Schwabing - West",68.8,36222.7,52619.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"05 Au - Haidhausen",71.2,33864.8,47570.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"06 Sendling",71.6,21352.2,29816.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"07 Sendling - Westpark",64.9,27666.3,42618.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"08 Schwanthalerhöhe",73.4,14552.3,19816.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"09 Neuhausen - Nymphenburg",67,50105.6,74797.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"10 Moosach",63.3,23445.3,37053.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"11 Milbertshofen - Am Hart",64.6,28592.3,44262.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"12 Schwabing - Freimann",66.5,36196.2,54443.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"13 Bogenhausen",61.9,42601.9,68861.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"14 Berg am Laim",64,20036.9,31302.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"15 Trudering - Riem",63.9,36429.7,57034.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"16 Ramersdorf - Perlach",59.7,46027.3,77158.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"17 Obergiesing - Fasangarten",68.6,25350.9,36928.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"18 Untergiesing - Harlaching",65.8,26429.3,40167.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",61.1,43376.3,71020.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"20 Hadern",59.3,21122.3,35628.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"21 Pasing - Obermenzing",62.1,36682.7,59053.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"22 Aubing - Lochhausen - Langwied",59,21066.3,35728.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"23 Allach - Untermenzing",61.8,16002.7,25888.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"24 Feldmoching - Hasenbergl",60.2,25016.7,41580.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2021,"25 Laim",65.6,26144.1,39825.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"Stadt München",65.3,728162.7,1115782.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"01 Altstadt - Lehel",70.3,11028,15696.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",76.3,28317.2,37130.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"03 Maxvorstadt",76.7,29520.7,38478.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"04 Schwabing - West",68.9,36558.9,53093.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"05 Au - Haidhausen",71.1,33650.1,47318.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"06 Sendling",71.7,21472.1,29945,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"07 Sendling - Westpark",64.9,27713.3,42675.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"08 Schwanthalerhöhe",73.4,14619.3,19921.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"09 Neuhausen - Nymphenburg",67.1,50550.4,75297.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"10 Moosach",63.4,23541.4,37160.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"11 Milbertshofen - Am Hart",64.7,29022.3,44851.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"12 Schwabing - Freimann",66.8,36841.5,55171.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"13 Bogenhausen",61.9,42257.2,68223.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"14 Berg am Laim",64.1,20269.8,31623.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"15 Trudering - Riem",63.5,35829.7,56467.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"16 Ramersdorf - Perlach",59.7,46278.3,77506.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"17 Obergiesing - Fasangarten",68.7,25630.2,37294.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"18 Untergiesing - Harlaching",65.7,26479.9,40319.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",60.9,43025.3,70680.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"20 Hadern",59.3,21346.1,35994.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"21 Pasing - Obermenzing",62.2,36282.6,58378.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"22 Aubing - Lochhausen - Langwied",58.9,20542.5,34870.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"23 Allach - Untermenzing",61.8,15848.1,25648,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"24 Feldmoching - Hasenbergl",60,25034.4,41697.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2020,"25 Laim",65.7,26503.6,40337.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"Stadt München",65.3,725367.6,1111660.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"01 Altstadt - Lehel",70.3,10953.5,15591.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",76.2,28277.8,37090.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"03 Maxvorstadt",76.8,29508.8,38439.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"04 Schwabing - West",68.8,36520.4,53052.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"05 Au - Haidhausen",71.1,33441.8,47053.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"06 Sendling",72,21554,29954.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"07 Sendling - Westpark",64.9,27582.8,42513.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"08 Schwanthalerhöhe",73,14525.8,19885.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"09 Neuhausen - Nymphenburg",67.2,50453.2,75055.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"10 Moosach",63.3,23566.9,37205.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"11 Milbertshofen - Am Hart",64.8,28998.5,44746.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"12 Schwabing - Freimann",67,36957.8,55154.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"13 Bogenhausen",62.1,41562.1,66972.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"14 Berg am Laim",64.1,20182.7,31483.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"15 Trudering - Riem",63.3,35604,56290,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"16 Ramersdorf - Perlach",59.6,45960.4,77091.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"17 Obergiesing - Fasangarten",68.6,25687.8,37422.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"18 Untergiesing - Harlaching",65.4,26316.3,40245,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",60.7,42684.2,70298.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"20 Hadern",59.2,21424.8,36175.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"21 Pasing - Obermenzing",62.1,35833.9,57717.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"22 Aubing - Lochhausen - Langwied",59,20309.8,34449.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"23 Allach - Untermenzing",61.9,15842.9,25599.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"24 Feldmoching - Hasenbergl",60,25014.1,41712.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2019,"25 Laim",65.8,26603.4,40458.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"Stadt München",65.2,660885.8,1013551.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"01 Altstadt - Lehel",70.3,9972.3,14186,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"02 Ludwigsvorstadt - Isarvorstadt",76.2,25745.3,33791.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"03 Maxvorstadt",76.8,26905.1,35032.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"04 Schwabing - West",68.9,33402.4,48501.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"05 Au - Haidhausen",71,30430.2,42885.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"06 Sendling",72,19748.9,27437.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"07 Sendling - Westpark",64.7,25203.1,38925.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"08 Schwanthalerhöhe",72.7,13159,18097.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"09 Neuhausen - Nymphenburg",67.3,45964.6,68326.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"10 Moosach",63.3,21528.8,34030.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"11 Milbertshofen - Am Hart",64.6,26292.5,40695.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"12 Schwabing - Freimann",67.3,33719.1,50103.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"13 Bogenhausen",62,37490.1,60445.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"14 Berg am Laim",63.8,18327.1,28727,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"15 Trudering - Riem",63,32332.1,51358.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"16 Ramersdorf - Perlach",59.5,41815.4,70227.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"17 Obergiesing - Fasangarten",68.6,23460.8,34217.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"18 Untergiesing - Harlaching",65.3,24119.1,36921.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",60.6,38930.5,64198.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"20 Hadern",59.2,19714.6,33297.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"21 Pasing - Obermenzing",62.2,32722.8,52635.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"22 Aubing - Lochhausen - Langwied",59,18381.6,31143.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2018,"23 Allach - Untermenzing",62,14276.5,23037.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
