"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"10 Moosach",77.2,16049,208,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"11 Milbertshofen - Am Hart",74,15836,214,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"12 Schwabing - Freimann",77.1,19119,248,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"13 Bogenhausen",79.9,27643,346,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"14 Berg am Laim",75.6,11722,155,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"15 Trudering - Riem",78.5,17982,229,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"16 Ramersdorf - Perlach",79.5,35835,451,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"17 Obergiesing - Fasangarten",76.9,15300,199,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"18 Untergiesing - Harlaching",77.5,16346,211,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",79.5,31962,402,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"20 Hadern",81.1,18326,226,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"21 Pasing - Obermenzing",77.8,23814,306,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"22 Aubing - Lochhausen - Langwied",77.9,18003,231,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"23 Allach - Untermenzing",78.3,11118,142,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"24 Feldmoching - Hasenbergl",78.2,21425,274,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"25 Laim",76.4,18794,246,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"Stadt München",76.9,417827,5432,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"01 Altstadt - Lehel",75.9,4174,55,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",72.9,9327,128,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"03 Maxvorstadt",74.3,9441,127,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"04 Schwabing - West",77,14396,187,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"05 Au - Haidhausen",75.3,14599,194,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"06 Sendling",75,8401,112,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"07 Sendling - Westpark",76.1,16125,212,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"08 Schwanthalerhöhe",75.6,5217,69,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"09 Neuhausen - Nymphenburg",76.9,23767,309,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"10 Moosach",76.6,15466,202,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"11 Milbertshofen - Am Hart",75.1,17120,228,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"12 Schwabing - Freimann",78.9,17509,222,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"13 Bogenhausen",78.6,25797,328,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"14 Berg am Laim",72,12091,168,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"15 Trudering - Riem",77.3,18621,241,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"16 Ramersdorf - Perlach",77.6,37805,487,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"17 Obergiesing - Fasangarten",75.3,17233,229,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"18 Untergiesing - Harlaching",78.2,16657,213,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",79.3,34716,438,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"20 Hadern",79.3,16893,213,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"21 Pasing - Obermenzing",78.2,24000,307,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"22 Aubing - Lochhausen - Langwied",75.7,13857,183,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"23 Allach - Untermenzing",79.1,10436,132,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"24 Feldmoching - Hasenbergl",76.2,17374,228,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2021,"25 Laim",76.4,16805,220,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"Stadt München",77.3,403804,5223,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"01 Altstadt - Lehel",76.7,4911,64,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",74,10575,143,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"03 Maxvorstadt",74.3,8103,109,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"04 Schwabing - West",76.2,14944,196,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"05 Au - Haidhausen",78.5,14128,180,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"06 Sendling",75.7,8026,106,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"07 Sendling - Westpark",78.3,17543,224,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"08 Schwanthalerhöhe",74.9,5615,75,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"09 Neuhausen - Nymphenburg",77.3,21333,276,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"10 Moosach",77,14931,194,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"11 Milbertshofen - Am Hart",74.3,16649,224,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"12 Schwabing - Freimann",76.3,17713,232,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"13 Bogenhausen",77.9,24383,313,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"14 Berg am Laim",76.7,12113,158,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"15 Trudering - Riem",79.7,18255,229,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"16 Ramersdorf - Perlach",77.2,34676,449,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"17 Obergiesing - Fasangarten",76.1,15376,202,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"18 Untergiesing - Harlaching",77,15788,205,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",79.6,31845,400,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"20 Hadern",80.1,16183,202,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"21 Pasing - Obermenzing",77.1,22503,292,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"22 Aubing - Lochhausen - Langwied",77.5,14494,187,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"23 Allach - Untermenzing",79.7,11723,147,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"24 Feldmoching - Hasenbergl",77.1,17814,231,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2020,"25 Laim",76.6,14180,185,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"Stadt München",76.8,372796,4851,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"01 Altstadt - Lehel",77.6,4192,54,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",71.8,6604,92,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"03 Maxvorstadt",75.1,8033,107,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"04 Schwabing - West",76.7,15109,197,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"05 Au - Haidhausen",75.6,11411,151,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"06 Sendling",73.7,8846,120,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"07 Sendling - Westpark",76.6,15856,207,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"08 Schwanthalerhöhe",72.9,5398,74,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"09 Neuhausen - Nymphenburg",75.7,20218,267,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"10 Moosach",76.1,15228,200,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"11 Milbertshofen - Am Hart",73.3,15609,213,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"12 Schwabing - Freimann",75.2,15490,206,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"13 Bogenhausen",77.8,22165,285,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"14 Berg am Laim",77,10775,140,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"15 Trudering - Riem",76.9,14760,192,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"16 Ramersdorf - Perlach",77.9,30315,389,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"17 Obergiesing - Fasangarten",77.9,13703,176,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"18 Untergiesing - Harlaching",75.1,15102,201,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",79.7,31818,399,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"20 Hadern",78.1,14765,189,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"21 Pasing - Obermenzing",78.3,20126,257,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"22 Aubing - Lochhausen - Langwied",79.4,14526,183,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"23 Allach - Untermenzing",78.7,11096,141,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"24 Feldmoching - Hasenbergl",76.7,17561,229,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2019,"25 Laim",77.5,13710,177,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"Stadt München",76.3,368947,4833,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"01 Altstadt - Lehel",73.1,4019,55,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"02 Ludwigsvorstadt - Isarvorstadt",73.2,8856,121,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"03 Maxvorstadt",71.1,5902,83,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"04 Schwabing - West",76.1,13247,174,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"05 Au - Haidhausen",74,10438,141,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"06 Sendling",74.9,7867,105,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"07 Sendling - Westpark",77.5,16660,215,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"08 Schwanthalerhöhe",72.4,4922,68,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"09 Neuhausen - Nymphenburg",76.1,21908,288,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"10 Moosach",75.5,12691,168,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"11 Milbertshofen - Am Hart",75.5,18040,239,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"12 Schwabing - Freimann",76.1,16968,223,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"13 Bogenhausen",78.6,20109,256,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"14 Berg am Laim",75.7,11048,146,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2018,"15 Trudering - Riem",77.2,14982,194,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
