Anwendung(skomponent)en,Beschreibung,Lizenzmodell,Produkt-Link
LaTeX,"LaTeX ist ein hochwertiges Satzsystem mit Funktionen, die für die Erstellung technischer und wissenschaftlicher Dokumentationen entwickelt wurden. ",open source,https://www.latex-project.org/
LibreOffice,"Eine freie Zusammenstellung von Bürosoftware (Office-Paket). Dazu gehören Programme zur Textverarbeitung, Tabellenkalkulation, Präsentation und zum Erstellen von Zeichnungen.",open source,https://de.libreoffice.org/
LimeSurvey,"Die Software bietet ein Portal an, in dem Umfragen definiert und ausgeführt werden können.",open source,https://www.limesurvey.org/de/
Mantis,"Mantis (Mantis Bug Tracker, MantisBT) ist eine freie Software, die bei der LHM als Bugtracker zur Verwaltung und Verfolgung von Hinweisen auf Programmfehler und  Wünschen nach zusätzlichen Funktionen eingesetzt wird.",open source,http://www.mantisbt.org/
Matomo,Matomo (ehemals Piwik) Web Tracking wird verwendet um das Benutzerverhalten einer Webanwendung zu analysieren. ,open source,https://matomo.org/
MediaInfo,"MediaInfo ist ein Programm, mit dem sich alle möglichen Infos über Video- und Audio-Dateien ermitteln lassen.",open source,https://mediaarea.net/en/MediaInfo
MediaWiki,"MediaWiki ist ein freies Softwarepaket zum Betrieb eines Wikis, das ursprünglich für die Wikipedia geschrieben wurde. Es ist das Wikisystem aller von der Wikimedia Foundation betriebenen Wikis sowie vieler anderer Wikis. Bei der LHM werden für viele Referate einzelne Wiki-Instanzen gehostet. ",open source,https://www.mediawiki.org
MMS,Museumsmanagementsystem: System zur Verwaltung der Sammlungsobjekte der Museen,open source,http://www.collectiveaccess.org/
Notepad,"Notepad++ ist ein freier Texteditor für Windows und kompatible Betriebssysteme. Als Zeichensätze werden ASCII und verschiedene Unicode-Kodierungen unterstützt, so können leicht auch fremdsprachige Textdateien verfasst werden. ",open source, https://notepad-plu-plus.org 
OBS Studio,Die Open Broadcaster Software unterstützt den Nutzer bei der Übertragung von Bildschirminhalten in Echtzeit über eine Netzwerkverbindung ins Internet. Die übertragenen Inhalte können mittels verschiedener Szenen und Fenster vor der Übertragung angepasst und ergänzt werden.,open source,https://obsproject.com/
Openshift,"OpenShift®  eine konsistente Anwendungsplattform, über die man Hybrid Clouds, Multi-Clouds und Edge-Deployments managen kann.",open source,https://docs.openshift.com/
pdfsam,PDF Split and Merge: teilt PDFs auf oder fügt PDF-Dateien zusammen.,open source,https://pdfsam.org/de/pdfsam-basic/
Pentaho,"Pentaho ist eine Sammlung von Business-Intelligence-Software, die in einer Basisversion Open Source ist. ",open source,https://www.hitachivantara.com/de-de/products/data-management-analytics/pentaho-platform.html
pgAdmin,pgAdmin ist eine serverbasierte Webanwendung zur Administration von Postgres Datenbanken.,open source,https://www.pgadmin.org/
Proactive Management Suite (OMS),PMS ist eine zentrale Managementoberfläche zur umfassenden Überwachung und Steuerung von komplexen SAP-Landschaften. Das System bietet Funktionalität für ein übergreifendes Management über die gesamte Landschaft bis hin zur Infrastruktur und informiert proaktiv über Unregelmäßigkeiten.,open core,http://lnwsoft.de/software.html]]
ProjectLibre,ProjectLibre ist eine open-source Software für Projektplanung und -steuerung.,open source,http://www.projectlibre.com/
Puppet,"Puppet ist ein Tool zum Konfigurationsmanagement von Servern mit Betriebssystemen wie Unix, Linux und FreeBSD. Ein IT-Administrator kann damit an zentraler Stelle die Konfiguration von Rechnern in seinem Netzwerk verwalten.",open source,https://puppet.com/]]
Putty,"PuTTY ist eine freie Software zum Herstellen von Verbindungen über Secure Shell, Telnet, Remote login oder serielle Schnittstellen. Dabei dient PuTTY als Client und stellt die Verbindung zu einem Server her. ",open source,http://www.chiark.greenend.org.uk/~sgtatham/putty/
QGIS,"Quantum GIS (QGIS)  ist ein geografisches Informationssystem (GIS) verwaltet, analysiert und
visualisiert Datenbanken mit geografischen Informationen. ",open source,www.qgis.org
R + R Studio,Anwendung und Programmiersprache für Statistik ,open source,https://rstudio.com/
Samba,"Software-Suite, die das Server-Message-Block-Protokoll (SMB) für Unix-Systeme verfügbar macht.",open source,http://www.samba.org/
Schöffenverfahren,Eigenerstellte Software zur Unterstützung der Wahl der Schöff*innen. Im Januar des Jahres der Wahl erhält das KVR vom Amtsgericht die Mitteilung der benötigte Zahl an Schöff*innen . Die Wahl turnusmäßig alle 5 Jahre statt.,open source,"http://schoeffen-online.apps.muenchen.de/
http://schoeffen.apps.muenchen.de/#!login
"
SciDAVis,"Freie Software zur Visualisierung und Analyse von Messwerten.
",open source,https://scidavis.sourceforge.net/
Scribus,"Scribus ist ein freies Desktop-Publishing-Programm für Linux-, Unix-, Mac OS X-, OS/2- und Windows-Systeme, das unter der GNU General Public License lizenziert ist.",open source,https://www.scribus.net/
SEPIA abgeschottet,"System zur Eingabe und Plausibilisierung von Abgangs- und Baugenehmigungsdaten (Sepia). Sepia ist eine Anwendung, in der relevate Daten für die Baugenehmigungs-, Abbruch- und Fertigstellungsstatistk erfasst und plausibilisiert. Aufgrund der gesetzlichen Bestimmungen erfolgt eine Übermittlung an das vorgesetzte Landesamt in einem Format, das das Landesamt vorgibt. Ebenso wird die städtische Gebäudedatei mit Daten beliefert.",open source,./.
SeSaM,"SeSaM (Service, Sales, Marketing) unterstützt die Münchner Philharmoniker beider Pflege einer zentrale Kundendatenbank.",open source,https://suitecrm.com/
SOAP UI,"Mit seiner benutzerfreundlichen grafischen Oberfläche und den Funktionen der Enterprise-Klasse ermöglicht SoapUI die einfache und schnelle Erstellung und Ausführung automatisierter Funktions-, Regressions- und Lasttests. ",open source,https://www.soapui.org/open-source/
Spacewalk,In Spacewalk werden Software Repositories (Installationsdateien) verwaltet.,open source,https://fedorahosted.org/spacewalk/
SPS,"Die Softwareproduktionsstraße (SPS) besteht aus dem Continuous Integration (CI) Server Jenkins zum Bauen unserer Software-Projekte, dem Maven-Repository-Manager Artifactory als Repository-Proxy und Repository-Host für unsere gebauten Software-Artefakte, sowie SonarQube als Tool für die statische Code-Analyse. ",open source,https://www.jenkins.io/   https://docs.sonarqube.org/latest/
squid,squid ist ein freier Proxyserver und Web-Cache. ER dient der Bereitstellung von Netzwerkübergängen aller städtischen Schulen ins Internet sowie der hierzu notwendigen externen DMZ-Dienste.,open source,http://www.squid-cache.org/
TestLink,"Webbasiertes, freies Software-Testmanagement-Tool",open source,https://testlink.org/
TRAC,"Ein freies, webbasiertes Projektmanagement-Werkzeug zur Softwareentwicklung / -versionsverwaltung.",open source,http://trac.edgewall.org/
UML-Werkzeug 'Modelio',"Das UML-Werkzeug ""Modelio"" erlaubt eine Modellierung von UML-Modellen, wobei diese Modelle in einem (lokalen) Repository abgelegt werden.",open source,https://www.modelio.org
UMLet,"UMLet ist ein Open-Source-UML-Tool mit einer einfachen Benutzeroberfläche zum Zeichnen von UML-Diagramme, zum Erstellen vom Sequenz- und Aktivitätsdiagramme aus reinem Text, etc.",open source,https://www.umlet.com/
Veracrypt,Verschlüsselungstool zur Verwaltung von verschlüsselten Containern im Fiieservice und Einbindung selbiger als Laufwerk auf dem Limux-Basisclient. ,open source,https://www.veracrypt.fr/en/Home.html 
Veranstaltungsregistrierung MULTISITE,"Online-Service „Online-Anmeldung zu Veranstaltungen“: Der Veranstaltungsserver wird über das Content Management System (CMS) WordPress als Plattform und die beiden Plugins Events Manager und Events Manager Pro, die die eigentliche Funktionalität bereitstellt, umgesetzt.",open source,https://wordpress.org/
VLC Media Player,Player zur Wiedergabe von Videos. Bietet zahlreiche Codec-Unterstützungen an.,open source,https://www.videolan.org/vlc/index.de.html
Winscp,"WinSCP ist ein Programm zum sicheren Übertragen von Daten.
WinSCP ermöglicht das Synchronisieren zweier Verzeichnisse, so dass beispielsweise die Dateien auf einen Client mit denen auf einem Server abgeglichen werden können. Zudem beinhaltet das Tool die gängigen Funktionen eines Dateimanagers zum Kopieren, Löschen oder Verschieben von Daten. Bei Bedarf lassen sich die Informationen einer Session speichern.",open source,https://winscp.net/
WordPress,Auf PHP und MySQL basierendes Web-Publishing-System. ,open source,https://de.wordpress.com/
phpList,"Basiskomponente Newsletterplattform (NEW), Software zur Verbreitung von Newslettern.",open source,https://www.phplist.com/ 
OwnCloud,"Basiskomponente Datenaustausplattform (DAP)
Austausch von größeren, nicht-vertraulichen Dateien mit externen Personen.",open source,https://owncloud.com/de/
