"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Mütter ab 35 Jahre","deutsch",2022,"25 Laim",32.6,115,353,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"Stadt München",33.7,3762,11169,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"01 Altstadt - Lehel",43.5,80,184,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",38.5,180,467,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"03 Maxvorstadt",32.9,163,496,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"04 Schwabing - West",34.5,213,618,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"05 Au - Haidhausen",36.4,244,670,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"06 Sendling",33.6,122,363,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"07 Sendling - Westpark",31.1,125,402,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"08 Schwanthalerhöhe",31.1,69,222,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"09 Neuhausen - Nymphenburg",36.4,296,814,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"10 Moosach",26.7,88,330,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"11 Milbertshofen - Am Hart",24.5,94,383,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"12 Schwabing - Freimann",35.3,205,581,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"13 Bogenhausen",38.2,251,657,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"14 Berg am Laim",34.1,93,273,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"15 Trudering - Riem",36,173,480,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"16 Ramersdorf - Perlach",30.1,187,621,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"17 Obergiesing - Fasangarten",29.3,123,420,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"18 Untergiesing - Harlaching",37.6,157,418,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",33,220,666,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"20 Hadern",33.6,87,259,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"21 Pasing - Obermenzing",36,210,584,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"22 Aubing - Lochhausen - Langwied",33.5,118,352,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"23 Allach - Untermenzing",32.1,76,237,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"24 Feldmoching - Hasenbergl",25.5,83,326,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2021,"25 Laim",30.3,105,346,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"Stadt München",33,3508,10621,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"01 Altstadt - Lehel",42,76,181,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",42.7,188,440,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"03 Maxvorstadt",35.2,170,483,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"04 Schwabing - West",36.3,207,571,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"05 Au - Haidhausen",36.8,200,544,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"06 Sendling",31.7,110,347,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"07 Sendling - Westpark",29.9,118,395,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"08 Schwanthalerhöhe",33.8,80,237,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"09 Neuhausen - Nymphenburg",35.6,302,848,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"10 Moosach",30.5,96,315,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"11 Milbertshofen - Am Hart",22.6,90,398,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"12 Schwabing - Freimann",37.7,210,557,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"13 Bogenhausen",35,224,640,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"14 Berg am Laim",25.9,78,301,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"15 Trudering - Riem",35.7,156,437,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"16 Ramersdorf - Perlach",30.6,176,576,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"17 Obergiesing - Fasangarten",29,115,397,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"18 Untergiesing - Harlaching",35.8,139,388,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.9,186,583,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"20 Hadern",28.9,81,280,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"21 Pasing - Obermenzing",32.9,161,490,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"22 Aubing - Lochhausen - Langwied",28.4,90,317,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"23 Allach - Untermenzing",32.7,68,208,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"24 Feldmoching - Hasenbergl",24.8,80,323,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2020,"25 Laim",29.3,107,365,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"Stadt München",33.4,3523,10536,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"01 Altstadt - Lehel",41.9,70,167,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",39.4,185,469,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"03 Maxvorstadt",36.7,163,444,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"04 Schwabing - West",36.7,218,594,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"05 Au - Haidhausen",37,216,584,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"06 Sendling",34.2,111,325,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"07 Sendling - Westpark",31.5,116,368,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"08 Schwanthalerhöhe",38.3,95,248,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"09 Neuhausen - Nymphenburg",33.9,272,803,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"10 Moosach",26.7,85,318,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"11 Milbertshofen - Am Hart",27.1,101,373,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"12 Schwabing - Freimann",37.8,210,555,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"13 Bogenhausen",38.3,252,658,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"14 Berg am Laim",28.8,75,260,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"15 Trudering - Riem",31.9,157,492,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"16 Ramersdorf - Perlach",27.1,161,594,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"17 Obergiesing - Fasangarten",30.3,121,399,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"18 Untergiesing - Harlaching",35.5,132,372,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31,189,610,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"20 Hadern",27.7,73,264,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"21 Pasing - Obermenzing",33.6,167,497,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"22 Aubing - Lochhausen - Langwied",29.7,85,286,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"23 Allach - Untermenzing",36.4,75,206,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"24 Feldmoching - Hasenbergl",27.4,83,303,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2019,"25 Laim",32,111,347,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"Stadt München",32.8,3492,10633,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"01 Altstadt - Lehel",39,67,172,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"02 Ludwigsvorstadt - Isarvorstadt",40.5,185,457,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"03 Maxvorstadt",34.5,154,446,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"04 Schwabing - West",35.4,208,588,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"05 Au - Haidhausen",41.4,244,590,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"06 Sendling",28.9,102,353,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"07 Sendling - Westpark",27.5,118,429,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"08 Schwanthalerhöhe",30.1,65,216,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"09 Neuhausen - Nymphenburg",36.9,307,832,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"10 Moosach",31.2,98,314,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"11 Milbertshofen - Am Hart",26.5,98,370,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"12 Schwabing - Freimann",34.3,191,557,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"13 Bogenhausen",37.9,225,594,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"14 Berg am Laim",27.1,73,269,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"15 Trudering - Riem",37.1,178,480,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"16 Ramersdorf - Perlach",27.4,164,599,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"17 Obergiesing - Fasangarten",25.3,96,380,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"18 Untergiesing - Harlaching",38.5,134,348,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.5,200,634,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"20 Hadern",32.2,91,283,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"21 Pasing - Obermenzing",31.7,153,483,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"22 Aubing - Lochhausen - Langwied",27.1,88,325,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"23 Allach - Untermenzing",38.2,81,212,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"24 Feldmoching - Hasenbergl",21.3,68,320,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2018,"25 Laim",27.2,104,382,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2017,"Stadt München",31.8,3349,10542,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2017,"01 Altstadt - Lehel",42.4,72,170,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2017,"02 Ludwigsvorstadt - Isarvorstadt",36.6,160,437,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
