OBJECTID,LATITUDE,LONGITUDE,EIGNER,WBZ,STBZ,WAHLLOKAL_NAME,STRANAM,NR,ERLAEUTERUNG,PLZ,ORT,ROLLSTUHLFAHRENDE,GEHBEHINDERTE,SEHBEEINTRÄCHTIGTE,BLINDE,KOGNITIV_BEEINTRAECHTIGTE,BARRIEREFREIHEIT,KOMBINIERT
29,48.1546724220001,11.563128239,9162000,305,3,Grundschule an der Schwindstr.,Zentnerstr.,2, ,80798,München,0,0,0,0,0,barrierefrei,Zentnerstr.2
30,48.1546724220001,11.563128239,9162000,306,3,Grundschule an der Schwindstr.,Zentnerstr.,2, ,80798,München,0,0,0,0,0,barrierefrei,Zentnerstr.2
31,48.1523625840001,11.556640476,9162000,301,3,Grundschule Dachauer Str.,Dachauer Str.,98,im grünen Pavillon / Zugang über Innenhof,80335,München,0,0,0,0,0,barrierefrei,Dachauer Str.98
32,48.1505825180001,11.576554097,9162000,307,3,Grundschule Türkenstraße,Türkenstr.,68, ,80799,München,1,1,1,1,1,teilweise barrierefrei,Türkenstr.68
34,48.1505825180001,11.576554097,9162000,308,3,Grundschule Türkenstraße,Türkenstr.,68, ,80799,München,1,1,1,1,1,teilweise barrierefrei,Türkenstr.68
35,48.1489719050001,11.5833208430001,9162000,311,3,Hochschule für Philosophie,Kaulbachstr.,33, ,80539,München,0,0,0,0,0,barrierefrei,Kaulbachstr.33
36,48.1505825180001,11.576554097,9162000,310,3,Grundschule Türkenstraße,Türkenstr.,68, ,80799,München,1,1,1,1,1,teilweise barrierefrei,Türkenstr.68
37,48.1505825180001,11.576554097,9162000,309,3,Grundschule Türkenstraße,Türkenstr.,68, ,80799,München,1,1,1,1,1,teilweise barrierefrei,Türkenstr.68
38,48.1482785470001,11.577525467,9162000,312,3,Fremdspracheninstitut,Amalienstr.,36, ,80799,München,1,1,1,1,1,teilweise barrierefrei,Amalienstr.36
39,48.1523625840001,11.556640476,9162000,315,3,Grundschule Dachauer Str.,Dachauer Str.,98,im grünen Pavillon / Zugang über Innenhof,80335,München,0,0,0,0,0,barrierefrei,Dachauer Str.98
40,48.1427246160001,11.561592804,9162000,313,3,Luisengymnasium,Luisenstr.,7, ,80333,München,0,0,0,0,0,barrierefrei,Luisenstr.7
41,48.1523625840001,11.556640476,9162000,318,3,Grundschule Dachauer Str.,Dachauer Str.,98,im grünen Pavillon / Zugang über Innenhof,80335,München,0,0,0,0,0,barrierefrei,Dachauer Str.98
42,48.1481439200001,11.5655142070001,9162000,314,3,Alten- und Servicezentrum,Gabelsbergerstr.,55a, ,80333,München,0,0,0,0,0,barrierefrei,Gabelsbergerstr.55a
43,48.1696423060001,11.5717178460001,9162000,403,4,Willi-Graf-Gymnasium,Borschtallee,26,Barrierefreier Zugang über Scheidplatz,80804,München,0,0,0,0,0,barrierefrei,Borschtallee26
44,48.1515946830001,11.553739437,9162000,317,3,Pfarrzentrum Bennopolis,Kreittmayrstr.,29, ,80335,München,0,0,0,0,0,barrierefrei,Kreittmayrstr.29
45,48.1696423060001,11.5717178460001,9162000,401,4,Willi-Graf-Gymnasium,Borschtallee,26,Barrierefreier Zugang über Scheidplatz,80804,München,0,0,0,0,0,barrierefrei,Borschtallee26
46,48.1523625840001,11.556640476,9162000,316,3,Grundschule Dachauer Str.,Dachauer Str.,98,im grünen Pavillon / Zugang über Innenhof,80335,München,0,0,0,0,0,barrierefrei,Dachauer Str.98
47,48.1696423060001,11.5717178460001,9162000,402,4,Willi-Graf-Gymnasium,Borschtallee,26,Barrierefreier Zugang über Scheidplatz,80804,München,0,0,0,0,0,barrierefrei,Borschtallee26
48,48.1427246160001,11.561592804,9162000,319,3,Luisengymnasium,Luisenstr.,7, ,80333,München,0,0,0,0,0,barrierefrei,Luisenstr.7
49,48.1768056300001,11.5754750810001,9162000,404,4,Stiftung Pfennigparade,Barlachstr.,26, ,80804,München,0,0,0,0,0,barrierefrei,Barlachstr.26
50,48.1768056300001,11.5754750810001,9162000,405,4,Stiftung Pfennigparade,Barlachstr.,26, ,80804,München,0,0,0,0,0,barrierefrei,Barlachstr.26
51,48.1677242830001,11.5721948110001,9162000,408,4,Sophie-Scholl-Gymnasium,Karl-Theodor-Str.,92,Barrierefreier Zugang über Pausenhof,80796,München,0,0,0,0,0,barrierefrei,Karl-Theodor-Str.92
52,48.1612470840001,11.5661027580001,9162000,413,4,Hermann-Frieb-Realschule,Hohenzollernstr.,140, ,80796,München,1,1,0,0,0,teilweise barrierefrei,Hohenzollernstr.140
53,48.1677242830001,11.5721948110001,9162000,410,4,Sophie-Scholl-Gymnasium,Karl-Theodor-Str.,92,Barrierefreier Zugang über Pausenhof,80796,München,0,0,0,0,0,barrierefrei,Karl-Theodor-Str.92
54,48.1677242830001,11.5721948110001,9162000,407,4,Sophie-Scholl-Gymnasium,Karl-Theodor-Str.,92,Barrierefreier Zugang über Pausenhof,80796,München,0,0,0,0,0,barrierefrei,Karl-Theodor-Str.92
55,48.1620594320001,11.5663282130001,9162000,411,4,Kreuzkirche Schwabing,Hiltenspergerstr.,55, ,80796,München,0,0,0,0,0,barrierefrei,Hiltenspergerstr.55
56,48.1620594320001,11.5663282130001,9162000,412,4,Kreuzkirche Schwabing,Hiltenspergerstr.,55, ,80796,München,0,0,0,0,0,barrierefrei,Hiltenspergerstr.55
57,48.1650735460001,11.5668824840001,9162000,409,4,Grundschule Bayernplatz,Hiltenspergerstr.,72, ,80796,München,0,0,0,0,0,barrierefrei,Hiltenspergerstr.72
58,48.1677242830001,11.5721948110001,9162000,406,4,Sophie-Scholl-Gymnasium,Karl-Theodor-Str.,92,Barrierefreier Zugang über Pausenhof,80796,München,0,0,0,0,0,barrierefrei,Karl-Theodor-Str.92
59,48.1612470840001,11.5661027580001,9162000,415,4,Hermann-Frieb-Realschule,Hohenzollernstr.,140, ,80796,München,1,1,0,0,0,teilweise barrierefrei,Hohenzollernstr.140
60,48.1650735460001,11.5668824840001,9162000,414,4,Grundschule Bayernplatz,Hiltenspergerstr.,72, ,80796,München,0,0,0,0,0,barrierefrei,Hiltenspergerstr.72
61,48.1617110330001,11.5645551480001,9162000,416,4,Farinellischule,Farinellistr.,7, ,80796,München,0,0,0,0,0,barrierefrei,Farinellistr.7
62,48.1650735460001,11.5668824840001,9162000,418,4,Grundschule Bayernplatz,Hiltenspergerstr.,72, ,80796,München,0,0,0,0,0,barrierefrei,Hiltenspergerstr.72
63,48.1586089300001,11.5539912550001,9162000,422,4,Hochschule Fresenius,Infanteriestr.,11a, ,80797,München,0,0,0,0,0,barrierefrei,Infanteriestr.11a
64,48.1573754070001,11.5736077110001,9162000,424,4,Berufsbildungszentrum,Elisabethpl.,4, ,80796,München,1,0,0,0,0,teilweise barrierefrei,Elisabethpl.4
65,48.1573754070001,11.5736077110001,9162000,423,4,Berufsbildungszentrum,Elisabethpl.,4, ,80796,München,1,0,0,0,0,teilweise barrierefrei,Elisabethpl.4
66,48.1612470840001,11.5661027580001,9162000,417,4,Hermann-Frieb-Realschule,Hohenzollernstr.,140, ,80796,München,1,1,0,0,0,teilweise barrierefrei,Hohenzollernstr.140
67,48.1646796800001,11.5536157460001,9162000,421,4,Elisabeth-Kohn-Schule,Elisabeth-Kohn-Str.,4, ,80797,München,0,0,0,0,0,barrierefrei,Elisabeth-Kohn-Str.4
68,48.1646796800001,11.5536157460001,9162000,419,4,Elisabeth-Kohn-Schule,Elisabeth-Kohn-Str.,4, ,80797,München,0,0,0,0,0,barrierefrei,Elisabeth-Kohn-Str.4
69,48.1646796800001,11.5536157460001,9162000,420,4,Elisabeth-Kohn-Schule,Elisabeth-Kohn-Str.,4, ,80797,München,0,0,0,0,0,barrierefrei,Elisabeth-Kohn-Str.4
70,48.1359424490001,11.611313716,9162000,502,5,Städt. Fridtjof-Nansen-Realschule,Ernst-Reuter-Str.,4, ,81675,München,1,1,1,1,0,teilweise barrierefrei,Ernst-Reuter-Str.4
71,48.1359424490001,11.611313716,9162000,501,5,Städt. Fridtjof-Nansen-Realschule,Ernst-Reuter-Str.,4, ,81675,München,1,1,1,1,0,teilweise barrierefrei,Ernst-Reuter-Str.4
72,48.1573754070001,11.5736077110001,9162000,425,4,Berufsbildungszentrum,Elisabethpl.,4, ,80796,München,1,0,0,0,0,teilweise barrierefrei,Elisabethpl.4
73,48.1336662280001,11.605258436,9162000,503,5,Grundschule,Flurstr.,4, ,81675,München,1,1,1,1,0,teilweise barrierefrei,Flurstr.4
74,48.1336662280001,11.605258436,9162000,508,5,Grundschule,Flurstr.,4, ,81675,München,1,1,1,1,0,teilweise barrierefrei,Flurstr.4
75,48.1345450990001,11.5997305960001,9162000,506,5,Grundschule,Kirchenstr.,11, ,81675,München,1,1,1,1,0,teilweise barrierefrei,Kirchenstr.11
76,48.1336662280001,11.605258436,9162000,507,5,Grundschule,Flurstr.,4, ,81675,München,1,1,1,1,0,teilweise barrierefrei,Flurstr.4
77,48.1349530580001,11.6002914960001,9162000,510,5,Sonderpädagogisches Förderzentrum,Kirchenstr.,13a, ,81675,München,0,0,0,0,0,barrierefrei,Kirchenstr.13a
78,48.1345450990001,11.5997305960001,9162000,511,5,Grundschule,Kirchenstr.,11, ,81675,München,1,1,1,1,0,teilweise barrierefrei,Kirchenstr.11
79,48.1349530580001,11.6002914960001,9162000,512,5,Sonderpädagogisches Förderzentrum,Kirchenstr.,13a, ,81675,München,0,0,0,0,0,barrierefrei,Kirchenstr.13a
80,48.1255803870001,11.5966210710001,9162000,514,5,Grundschule,Bazeillesstr.,8, ,81669,München,1,1,1,1,0,teilweise barrierefrei,Bazeillesstr.8
81,48.1359424490001,11.611313716,9162000,505,5,Städt. Fridtjof-Nansen-Realschule,Ernst-Reuter-Str.,4, ,81675,München,1,1,1,1,0,teilweise barrierefrei,Ernst-Reuter-Str.4
82,48.1349530580001,11.6002914960001,9162000,504,5,Sonderpädagogisches Förderzentrum,Kirchenstr.,13a, ,81675,München,0,0,0,0,0,barrierefrei,Kirchenstr.13a
83,48.1260533400001,11.5924066010001,9162000,513,5,Berufsschule,Simon-Knoll-Pl.,3, ,81669,München,1,1,1,1,0,teilweise barrierefrei,Simon-Knoll-Pl.3
84,48.1255803870001,11.5966210710001,9162000,515,5,Grundschule,Bazeillesstr.,8, ,81669,München,1,1,1,1,0,teilweise barrierefrei,Bazeillesstr.8
85,48.1260533400001,11.5924066010001,9162000,517,5,Berufsschule,Simon-Knoll-Pl.,3, ,81669,München,1,1,1,1,0,teilweise barrierefrei,Simon-Knoll-Pl.3
86,48.1260533400001,11.5924066010001,9162000,516,5,Berufsschule,Simon-Knoll-Pl.,3, ,81669,München,1,1,1,1,0,teilweise barrierefrei,Simon-Knoll-Pl.3
87,48.1336662280001,11.605258436,9162000,509,5,Grundschule,Flurstr.,4, ,81675,München,1,1,1,1,0,teilweise barrierefrei,Flurstr.4
88,48.1229776920001,11.5878743120001,9162000,520,5,Grund- und Mittelschule,Weilerstr.,1, ,81541,München,1,1,1,1,0,teilweise barrierefrei,Weilerstr.1
89,48.1229776920001,11.5878743120001,9162000,518,5,Grund- und Mittelschule,Weilerstr.,1, ,81541,München,1,1,1,1,0,teilweise barrierefrei,Weilerstr.1
90,48.1229776920001,11.5878743120001,9162000,523,5,Grund- und Mittelschule,Weilerstr.,1, ,81541,München,1,1,1,1,0,teilweise barrierefrei,Weilerstr.1
91,48.1277195130001,11.5823938620001,9162000,519,5,Pestalozzi-Gymnasium,Eduard-Schmid-Str.,1, ,81541,München,1,1,1,1,0,teilweise barrierefrei,Eduard-Schmid-Str.1
92,48.1277195130001,11.5823938620001,9162000,521,5,Pestalozzi-Gymnasium,Eduard-Schmid-Str.,1, ,81541,München,1,1,1,1,0,teilweise barrierefrei,Eduard-Schmid-Str.1
93,48.1242150130001,11.5475121520001,9162000,606,6,Berufsschule,Lindwurmstr.,90, ,80337,München,0,0,0,0,0,barrierefrei,Lindwurmstr.90
94,48.118788448,11.5379845620001,9162000,603,6,Schule,Meindlstr.,8, ,81369,München,0,0,0,0,0,barrierefrei,Meindlstr.8
95,48.1271796120001,11.5403312390001,9162000,601,6,Grundschule,Pfeuferstr.,1, ,81373,München,0,0,0,0,0,barrierefrei,Pfeuferstr.1
96,48.118788448,11.5379845620001,9162000,604,6,Schule,Meindlstr.,8, ,81369,München,0,0,0,0,0,barrierefrei,Meindlstr.8
97,48.1271796120001,11.5403312390001,9162000,602,6,Grundschule,Pfeuferstr.,1, ,81373,München,0,0,0,0,0,barrierefrei,Pfeuferstr.1
98,48.1277195130001,11.5823938620001,9162000,522,5,Pestalozzi-Gymnasium,Eduard-Schmid-Str.,1, ,81541,München,1,1,1,1,0,teilweise barrierefrei,Eduard-Schmid-Str.1
99,48.1242150130001,11.5475121520001,9162000,605,6,Berufsschule,Lindwurmstr.,90, ,80337,München,0,0,0,0,0,barrierefrei,Lindwurmstr.90
100,48.1149262290001,11.5492075970001,9162000,607,6,Städtische Sportstätte an der Gaißacher Str. 8,Gaißacher Str.,8, ,81371,München,0,0,0,0,0,barrierefrei,Gaißacher Str.8
101,48.1156507930001,11.5445817460001,9162000,612,6,Klenze-Gymnasium,Wackersberger Str.,59, ,81371,München,0,0,0,0,0,barrierefrei,Wackersberger Str.59
102,48.1156507930001,11.5445817460001,9162000,611,6,Klenze-Gymnasium,Wackersberger Str.,59, ,81371,München,0,0,0,0,0,barrierefrei,Wackersberger Str.59
103,48.1156507930001,11.5445817460001,9162000,610,6,Klenze-Gymnasium,Wackersberger Str.,59, ,81371,München,0,0,0,0,0,barrierefrei,Wackersberger Str.59
104,48.1149262290001,11.5492075970001,9162000,613,6,Städtische Sportstätte an der Gaißacher Str. 8,Gaißacher Str.,8, ,81371,München,0,0,0,0,0,barrierefrei,Gaißacher Str.8
105,48.1149262290001,11.5492075970001,9162000,614,6,Städtische Sportstätte an der Gaißacher Str. 8,Gaißacher Str.,8, ,81371,München,0,0,0,0,0,barrierefrei,Gaißacher Str.8
106,48.1149262290001,11.5492075970001,9162000,609,6,Städtische Sportstätte an der Gaißacher Str. 8,Gaißacher Str.,8, ,81371,München,0,0,0,0,0,barrierefrei,Gaißacher Str.8
107,48.1156507930001,11.5445817460001,9162000,608,6,Klenze-Gymnasium,Wackersberger Str.,59, ,81371,München,0,0,0,0,0,barrierefrei,Wackersberger Str.59
108,48.1209665920001,11.5220169520001,9162000,704,7,Schule,Fernpaßstr.,41, ,81373,München,0,0,0,0,0,barrierefrei,Fernpaßstr.41
109,48.1323795750001,11.5240307730001,9162000,701,7,Sport-Verein München von 1880 e.V.,Tübinger Str.,10, ,80868,München,0,0,0,0,0,barrierefrei,Tübinger Str.10
110,48.1209665920001,11.5220169520001,9162000,706,7,Schule,Fernpaßstr.,41, ,81373,München,0,0,0,0,0,barrierefrei,Fernpaßstr.41
111,48.1323795750001,11.5240307730001,9162000,702,7,Sport-Verein München von 1880 e.V.,Tübinger Str.,10, ,80868,München,0,0,0,0,0,barrierefrei,Tübinger Str.10
112,48.1323795750001,11.5240307730001,9162000,703,7,Sport-Verein München von 1880 e.V.,Tübinger Str.,10, ,80868,München,0,0,0,0,0,barrierefrei,Tübinger Str.10
113,48.1137278230001,11.5182666140001,9162000,705,7,Haus St. Josef – Münchenstift,Luise-Kiesselbach-Pl.,2, ,81377,München,0,0,0,0,0,barrierefrei,Luise-Kiesselbach-Pl.2
114,48.1209665920001,11.5220169520001,9162000,707,7,Schule,Fernpaßstr.,41, ,81373,München,0,0,0,0,0,barrierefrei,Fernpaßstr.41
115,48.1155985720001,11.5313170790001,9162000,708,7,Hotel Holiday Inn Munich - Westpark,Albert-Roßhaupter-Str.,45, ,81369,München,0,0,0,0,0,barrierefrei,Albert-Roßhaupter-Str.45
116,48.1112171930001,11.5275511260001,9162000,711,7,Grundschule,Konrad-Celtis-Str.,44, ,81369,München,0,0,0,0,0,barrierefrei,Konrad-Celtis-Str.44
117,48.1137278230001,11.5182666140001,9162000,710,7,Haus St. Josef – Münchenstift,Luise-Kiesselbach-Pl.,2, ,81377,München,0,0,0,0,0,barrierefrei,Luise-Kiesselbach-Pl.2
118,48.1137278230001,11.5182666140001,9162000,717,7,Haus St. Josef – Münchenstift,Luise-Kiesselbach-Pl.,2, ,81377,München,0,0,0,0,0,barrierefrei,Luise-Kiesselbach-Pl.2
119,48.1112171930001,11.5275511260001,9162000,712,7,Grundschule,Konrad-Celtis-Str.,44, ,81369,München,0,0,0,0,0,barrierefrei,Konrad-Celtis-Str.44
120,48.1100194870001,11.5075165050001,9162000,714,7,Grundschule,Werdenfelsstr.,58, ,81377,München,0,0,0,0,0,barrierefrei,Werdenfelsstr.58
121,48.1155985720001,11.5313170790001,9162000,709,7,Hotel Holiday Inn Munich - Westpark,Albert-Roßhaupter-Str.,45, ,81369,München,0,0,0,0,0,barrierefrei,Albert-Roßhaupter-Str.45
122,48.1112171930001,11.5275511260001,9162000,713,7,Grundschule,Konrad-Celtis-Str.,44, ,81369,München,0,0,0,0,0,barrierefrei,Konrad-Celtis-Str.44
123,48.1100194870001,11.5075165050001,9162000,716,7,Grundschule,Werdenfelsstr.,58, ,81377,München,0,0,0,0,0,barrierefrei,Werdenfelsstr.58
124,48.1383291730001,11.5328140570001,9162000,801,8,Grundschule,Guldeinstr.,27, ,80339,München,1,1,0,0,0,teilweise barrierefrei,Guldeinstr.27
125,48.1355216420001,11.5364124920001,9162000,805,8,Grundschule,Bergmannstr.,36, ,80339,München,0,0,0,0,0,barrierefrei,Bergmannstr.36
126,48.1383291730001,11.5328140570001,9162000,802,8,Grundschule,Guldeinstr.,27, ,80339,München,1,1,0,0,0,teilweise barrierefrei,Guldeinstr.27
127,48.1320568260001,11.5369959870001,9162000,807,8,Mittelschule,Ridlerstr.,26, ,80339,München,0,0,0,0,0,barrierefrei,Ridlerstr.26
128,48.1100194870001,11.5075165050001,9162000,715,7,Grundschule,Werdenfelsstr.,58, ,81377,München,0,0,0,0,0,barrierefrei,Werdenfelsstr.58
129,48.1383291730001,11.5328140570001,9162000,803,8,Grundschule,Guldeinstr.,27, ,80339,München,1,1,0,0,0,teilweise barrierefrei,Guldeinstr.27
130,48.1320568260001,11.5369959870001,9162000,806,8,Mittelschule,Ridlerstr.,26, ,80339,München,0,0,0,0,0,barrierefrei,Ridlerstr.26
131,48.1223879450001,11.503550965,9162000,718,7,Erasmus-Grasser-Gymnasium,Fürstenrieder Str.,159, ,81377,München,0,0,0,0,0,barrierefrei,Fürstenrieder Str.159
132,48.1355216420001,11.5364124920001,9162000,804,8,Grundschule,Bergmannstr.,36, ,80339,München,0,0,0,0,0,barrierefrei,Bergmannstr.36
133,48.1223879450001,11.503550965,9162000,719,7,Erasmus-Grasser-Gymnasium,Fürstenrieder Str.,159, ,81377,München,0,0,0,0,0,barrierefrei,Fürstenrieder Str.159
134,48.1460505190001,11.4997536180001,9162000,901,9,Grundschule an der Margarethe-Danzi-Strasse,Margarethe-Danzi-Str.,17, ,80639,München,0,0,0,0,0,barrierefrei,Margarethe-Danzi-Str.17
135,48.1320391200001,11.5439435430001,9162000,809,8,Gaststätte Wirtshaus am Bavariapark,Theresienhöhe,15, ,80339,München,0,0,0,0,0,barrierefrei,Theresienhöhe15
136,48.1460505190001,11.4997536180001,9162000,902,9,Grundschule an der Margarethe-Danzi-Strasse,Margarethe-Danzi-Str.,17, ,80639,München,0,0,0,0,0,barrierefrei,Margarethe-Danzi-Str.17
137,48.1525252380001,11.5160951830001,9162000,905,9,"Käthe-Kollwitz-Gymnasium, städt. Sporthalle Arnulfstr. 270",Arnulfstr.,270, ,80639,München,0,0,0,0,0,barrierefrei,Arnulfstr.270
138,48.1525252380001,11.5160951830001,9162000,906,9,"Käthe-Kollwitz-Gymnasium, städt. Sporthalle Arnulfstr. 270",Arnulfstr.,270, ,80639,München,0,0,0,0,0,barrierefrei,Arnulfstr.270
139,48.1460505190001,11.4997536180001,9162000,903,9,Grundschule an der Margarethe-Danzi-Strasse,Margarethe-Danzi-Str.,17, ,80639,München,0,0,0,0,0,barrierefrei,Margarethe-Danzi-Str.17
140,48.1579607330001,11.509767346,9162000,908,9,Grundschule an der Südlichen Auffahrtsallee,Südliche Auffahrtsallee,82, ,80639,München,0,0,0,0,0,barrierefrei,Südliche Auffahrtsallee82
141,48.1525252380001,11.5160951830001,9162000,904,9,"Käthe-Kollwitz-Gymnasium, städt. Sporthalle Arnulfstr. 270",Arnulfstr.,270, ,80639,München,0,0,0,0,0,barrierefrei,Arnulfstr.270
142,48.1320391200001,11.5439435430001,9162000,808,8,Gaststätte Wirtshaus am Bavariapark,Theresienhöhe,15, ,80339,München,0,0,0,0,0,barrierefrei,Theresienhöhe15
143,48.1674454450001,11.526026765,9162000,909,9,Städtische Berufsschule,Reinmarpl.,4, ,80637,München,1,1,1,1,0,teilweise barrierefrei,Reinmarpl.4
144,48.1579607330001,11.509767346,9162000,907,9,Grundschule an der Südlichen Auffahrtsallee,Südliche Auffahrtsallee,82, ,80639,München,0,0,0,0,0,barrierefrei,Südliche Auffahrtsallee82
146,48.1623162030001,11.5362744670001,9162000,911,9,Ausbildungshotel St. Theresia,Hanebergstr.,8, ,80637,München,0,0,0,0,0,barrierefrei,Hanebergstr.8
147,48.1670684670001,11.526259424,9162000,909,9,Städtische Berufsschule,Reinmarpl.,5, ,80637,München,1,1,1,1,0,teilweise barrierefrei,Reinmarpl.5
148,48.1551358010001,11.531208296,9162000,913,9,Neuhauser Trafo - Bürgersaal,Nymphenburger Str.,171 a, ,80634,München,1,1,1,1,0,teilweise barrierefrei,Nymphenburger Str.171 a
149,48.1578399660001,11.531219708,9162000,912,9,Bayerische Architektenkammer,Waisenhausstr.,4, ,80637,München,1,1,1,1,0,teilweise barrierefrei,Waisenhausstr.4
150,48.1518423580001,11.5338555210001,9162000,916,9,Rudolf-Diesel-Realschule,Schulstr.,3, ,80634,München,0,0,0,0,0,barrierefrei,Schulstr.3
151,48.1445980670001,11.5405926770001,9162000,920,9,Grundschule an der Helmholtzstrasse,Helmholtzstr.,6, ,80636,München,0,0,0,0,0,barrierefrei,Helmholtzstr.6
152,48.1445980670001,11.5405926770001,9162000,922,9,Grundschule an der Helmholtzstrasse,Helmholtzstr.,6, ,80636,München,0,0,0,0,0,barrierefrei,Helmholtzstr.6
