"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Baufertigstellungen","Wohnfläche",2022,"22 Aubing - Lochhausen - Langwied",70.5,74569,1057,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"23 Allach - Untermenzing",78.5,25736,328,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"24 Feldmoching - Hasenbergl",77.8,8951,115,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"25 Laim",56.7,5666,100,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"Stadt München",75.1,419673,5588,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"01 Altstadt - Lehel",117.9,1650,14,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"02 Ludwigsvorstadt - Isarvorstadt",99.5,1194,12,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"03 Maxvorstadt",75.6,3553,47,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"04 Schwabing - West",75.5,2944,39,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"05 Au - Haidhausen",92.6,12874,139,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"06 Sendling",71.6,8236,115,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"07 Sendling - Westpark",82.3,8802,107,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"08 Schwanthalerhöhe",66.8,334,5,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"09 Neuhausen - Nymphenburg",75,9220,123,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"10 Moosach",75,7800,104,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"11 Milbertshofen - Am Hart",63.4,17752,280,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"12 Schwabing - Freimann",74.9,14227,190,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"13 Bogenhausen",73.7,40323,547,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"14 Berg am Laim",76.4,10698,140,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"15 Trudering - Riem",78.8,36558,464,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"16 Ramersdorf - Perlach",72.9,20347,279,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"17 Obergiesing - Fasangarten",76.1,5784,76,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"18 Untergiesing - Harlaching",76.2,29793,391,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",79.8,34696,435,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"20 Hadern",97.8,12419,127,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"21 Pasing - Obermenzing",65.3,52642,806,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"22 Aubing - Lochhausen - Langwied",69.6,28395,408,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"23 Allach - Untermenzing",75.9,35452,467,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"24 Feldmoching - Hasenbergl",85.6,20875,244,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2021,"25 Laim",107.1,3105,29,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"Stadt München",69.8,513756,7357,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"01 Altstadt - Lehel",88,0,0,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"02 Ludwigsvorstadt - Isarvorstadt",68.1,4561,67,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"03 Maxvorstadt",82.8,7953,96,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"04 Schwabing - West",87.4,5945,68,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"05 Au - Haidhausen",73.3,49412,674,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"06 Sendling",69.6,6755,97,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"07 Sendling - Westpark",78.4,24000,306,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"08 Schwanthalerhöhe",88,0,0,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"09 Neuhausen - Nymphenburg",76.3,9998,131,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"10 Moosach",79.2,44505,562,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"11 Milbertshofen - Am Hart",49.6,9334,188,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"12 Schwabing - Freimann",37.1,16654,449,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"13 Bogenhausen",78.4,57879,738,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"14 Berg am Laim",86.3,2330,27,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"15 Trudering - Riem",76.1,37356,491,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"16 Ramersdorf - Perlach",65.1,26246,403,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"17 Obergiesing - Fasangarten",79.6,2547,32,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"18 Untergiesing - Harlaching",67.7,9078,134,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",72.7,44283,609,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"20 Hadern",105.6,5384,51,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"21 Pasing - Obermenzing",60,65353,1090,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"22 Aubing - Lochhausen - Langwied",67.6,39639,586,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"23 Allach - Untermenzing",100.7,9162,91,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"24 Feldmoching - Hasenbergl",72.7,30379,418,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2020,"25 Laim",102.1,5003,49,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"Stadt München",72.6,458503,6313,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"01 Altstadt - Lehel",152,760,5,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"02 Ludwigsvorstadt - Isarvorstadt",84.3,2277,27,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"03 Maxvorstadt",74.8,15491,207,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"04 Schwabing - West",57.6,14049,244,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"05 Au - Haidhausen",80.9,4529,56,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"06 Sendling",20,1262,63,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"07 Sendling - Westpark",74.3,14999,202,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"08 Schwanthalerhöhe",63.7,3697,58,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"09 Neuhausen - Nymphenburg",76.4,28492,373,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"10 Moosach",89.1,2494,28,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"11 Milbertshofen - Am Hart",69.9,35986,515,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"12 Schwabing - Freimann",74.6,10661,143,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"13 Bogenhausen",71.3,73511,1031,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"14 Berg am Laim",76,4331,57,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"15 Trudering - Riem",88.9,22232,250,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"16 Ramersdorf - Perlach",64.1,45989,718,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"17 Obergiesing - Fasangarten",58.9,9421,160,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"18 Untergiesing - Harlaching",107.8,7115,66,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",82.7,41492,502,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"20 Hadern",93.2,9045,97,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"21 Pasing - Obermenzing",74.8,35252,471,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"22 Aubing - Lochhausen - Langwied",69.8,24552,352,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"23 Allach - Untermenzing",71.4,26287,368,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"24 Feldmoching - Hasenbergl",96.3,9338,97,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2019,"25 Laim",68.3,15241,223,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"Stadt München",72.1,532756,7390,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"01 Altstadt - Lehel",57.7,2424,42,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"02 Ludwigsvorstadt - Isarvorstadt",55.3,7908,143,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"03 Maxvorstadt",77.3,6574,85,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"04 Schwabing - West",101.5,203,2,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"05 Au - Haidhausen",85.7,8485,99,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"06 Sendling",60.1,6794,113,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"07 Sendling - Westpark",74.9,8241,110,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"08 Schwanthalerhöhe",88,0,0,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"09 Neuhausen - Nymphenburg",70.2,19648,280,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"10 Moosach",41.8,22040,527,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"11 Milbertshofen - Am Hart",78.5,23930,305,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2018,"12 Schwabing - Freimann",71.3,38219,536,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
