referat kurzname,referat langname,strasse,hausnummer,plz,ort,haus  ,stockwerk,raum,bemerkung,latitude,longitude,öffnungszeiten,höhenverstellbare terminals,link zu webseite
RBS (KITA),Referat für Bildung und Sport (Kindertagesstätte),Landsberger Strasse,30,80339,München,Keine Angabe,EG,Keine Angabe,Wartebereich,48.139922,11.543632,Keine Öffnungszeiten hinterlegt,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/10110130/
SOZ,Sozialreferat,Franziskanerstrasse,8,81669,München,Keine Angabe,1. Stock,Keine Angabe,C1,48.128063,11.592541,Nicht öffentlich zugänglich,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/10271609/
SOZ,Sozialreferat,Franziskanerstrasse,8,81669,München,Keine Angabe,1. Stock,Keine Angabe,D1,48.128063,11.592541,Nicht öffentlich zugänglich,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/10271609/
SOZ,Sozialreferat,Werinherstrasse,87,81541,München,Haus 24,EG,Raum 24.062,"Wartebereich, links",48.117022,11.597314,Telefonische Terminvereinbarung,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1073964/
SOZ,Sozialreferat,Werinherstrasse,87,81541,München,Haus 24,EG,Raum 24.062,"Wartebereich, rechts vorne",48.117022,11.597314,Telefonische Terminvereinbarung,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1073964/
SOZ,Sozialreferat,Werinherstrasse,87,81541,München,Haus 24,EG,Raum 24.062,Wartebereich rechts hinten,48.117022,11.597314,Telefonische Terminvereinbarung,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1073964/
SOZ,Sozialreferat,Werinherstrasse,87,81541,München,Haus 24,1. Stock,Raum 24.126,Wartebereich links,48.117022,11.597314,Telefonische Terminvereinbarung,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1073964/
SOZ,Sozialreferat,Werinherstrasse,87,81541,München,Haus 24,1. Stock,Raum 24.126,Wartebereich rechts,48.117022,11.597314,Telefonische Terminvereinbarung,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/1073964/
SOZ (SBH-BTR),Sozialreferat (Sozialbürgerhaus Bogenausen Trudering Riem),Streitfeldstrasse,23,81673,München,Keine Angabe,EG,EG,"Eingang/ Wartebereich links, neben JC-Terminal",48.131980,11.619842,"Die Zeiten können aufgrund der Corona-Lage im Moment abweichen Montag: 8 bis 12 Uhr
Dienstag: 8 bis 12 Uhr
Mittwoch: 8 bis 12 Uhr
Donnerstag: 8 bis 12 Uhr
Freitag: 8 bis 12 Uhr",höhenverstallbar,https://www.muenchen.de/rathaus/Stadtverwaltung/Sozialreferat/Sozialbuergerhaeuser/SBH-BTR.html
SOZ (SBH-SF),Sozialreferat (Sozialbürgerhaus Schwabing Freimann),Heidemannstrasse,170,80939,München,Keine Angabe,EG,Keine Angabe,Eingang/ Wartebereich an der Wand,48.199756,11.606888,Die Zeiten können aufgrund der Corona-Lage im Moment abweichen Montag: 8 bis 12 Uhr; Dienstag: 8 bis 12 Uhr Mittwoch: 8 bis 12 Uhr; Donnerstag: 8 bis 12 Uhr; Freitag: 8 bis 12 Uhr,standard,Keine Informationen hinterlegt
it@M,it@M,Agnes-Pockels-Bogen,21,80992,München,Keine Angabe,EG,Keine Angabe,Foyer rechts neben Eingang,48.174081,11.535571,Nicht öffentlich zugänglich,standard,Keine Informationen hinterlegt
IT-Referat,IT-Referat,Agnes-Pockels-Bogen,15,80992,München,Gebäude H,3. Stock,Raum 3.001,Keine Bemerkung,48.173427,11.535182,Nicht öffentlich zugänglich,höhenverstallbar,Keine Informationen hinterlegt
IT-Referat,IT-Referat,Agnes-Pockels-Bogen,15,80992,München,Gebäude H,3. Stock,Keine Angabe,Foyer,48.173427,11.535182,Nicht öffentlich zugänglich,höhenverstallbar,Keine Informationen hinterlegt
