﻿Lfd.Nr.,Name Einrichtung,Einrichtungsart,Straße,Hausnummer,Hausnummernzusatz,PLZ,Ort,Stadtbezirk Name,Stadtbezirk Nummer,Geokoordinaten Breite,Geokoordinaten Länge
37,AWO-Kinderkrippe Otto-Hahn-Ring,KINDERKRIPPE,Otto-Hahn-Ring,25,,81739,München,Ramersdorf-Perlach,16,48.091073,11.655634
38,AWO-Kinderkrippe Schmaedelstraße,KINDERKRIPPE,Schmaedelstr.,29,,81245,München,Pasing-Obermenzing,21,48.151098,11.473831
39,AWO-Kinderkrippe Ungererstraße,KINDERKRIPPE,Ungererstr.,75,,80805,München,Schwabing-Freimann,12,48.172764,11.596578
40,AWO-Kindertagesstätte Buschingstr.,HAUS_FUER_KINDER,Buschingstr.,28,,81677,München,Bogenhausen,13,48.143456,11.623128
41,AWO-Kindertagesstätte FTI Mini-Frösche,HAUS_FUER_KINDER,Landsberger Str.,84,,80339,München,Schwanthalerhöhe,8,48.139843,11.538854
42,AWO-Kindertagesstätte Hochstiftsweg,HAUS_FUER_KINDER,Hochstiftsweg,13,,81925,München,Bogenhausen,13,48.167215,11.63073
43,AWO-Kindertagesstätte Neunkirchnerstraße,HAUS_FUER_KINDER,Neunkirchner Str.,10,,81379,München,Thalkirchen-Obersendling,19,48.093433,11.538793
44,AWO-Kindertagesstätte Plievierpark (mit Integrationsgruppe),HAUS_FUER_KINDER,Plievierpark,5,,81737,München,Ramersdorf-Perlach,16,48.09668,11.649533
45,AWO Kinderzentrum Perlacher Forst,HAUS_FUER_KINDER,Lincolnstr.,58,/k,81549,München,Obergiesing,17,,
46,AWO Kita Adenauerring Löwenkindergarten der Generali Vers. AG,HAUS_FUER_KINDER,Adenauerring,13,,81731,München,Ramersdorf-Perlach,16,48.104348,11.641198
47,AWO Kooperative Ganztagsbildung Grundschule am Pfanzeltplatz,HORT,Pfanzeltplatz,10,,81737,München,Ramersdorf-Perlach,16,48.100295,11.630886
48,AWO-Krippe Karl-Erb-Weg,KINDERKRIPPE,Karl-Erb-Weg,9,,81927,München,Bogenhausen,13,48.162053,11.645793
49,Bambini Krippe am Englischen Garten,KINDERKRIPPE,Lerchenfeldstraße,11,,80538,München,Altstadt-Lehel,1,48.14694067,11.59313144
50,Bambini Krippe am Stoppelfeld,KINDERKRIPPE,Gräfelfinger Str.,133,f,81375,München,Hadern,20,48.11637559,11.47345483
51,Ban Dek Haus für Kinder,HAUS_FUER_KINDER,Marbachstr.,16,,81369,München,Sendling-Westpark,7,48.112962,11.535448
52,Baobab e.V.,HAUS_FUER_KINDER,Zeppelinstr.,69,,81669,München,Au-Haidhausen,5,48.130049,11.586082
53,Bärenhaus e.V.,HAUS_FUER_KINDER,Milchstr.,16,,81667,München,Au-Haidhausen,5,48.131766,11.597404
54,Bärenhort e.V.,HORT,Flurstr.,2,,81675,München,Au-Haidhausen,5,48.13329,11.605068
55,"Barlachhaus, Haus für Kinder",HAUS_FUER_KINDER,Barlachstraße,36,,80804,München,Schwabing-West,4,48.177347,11.575574
56,Bauernhofkita,HAUS_FUER_KINDER,Göttnerstr.,12,,80995,München,Feldmoching-Hasenbergl,24,48.21525,11.52195
57,Bavarian Int. School / Preschool,KINDERGARTEN,Leopoldstr.,208,,80804,München,Schwabing-Freimann,12,48.175552,11.586189
58,Betriebskindergarten Klinikum rechts der Isar,HAUS_FUER_KINDER,Trogerstr.,20,,81675,München,Au-Haidhausen,5,48.137799,11.601934
59,Biene Maja Kindergarten,KINDERGARTEN,Grünwalder Str.,198,d,81545,München,Untergiesing-Harlaching,18,48.094033,11.563036
60,Big LeoKids,KINDERGARTEN,Giselastr.,24,,80802,München,Schwabing-Freimann,12,48.154622,11.587436
61,Bilinguale Krippe und Kindergarten PhorMinis München,HAUS_FUER_KINDER,Möhlstr.,43,,81675,München,Bogenhausen,13,48.147095,11.60259
62,Bim-Bam-Bino,KINDERKRIPPE,Leopoldstraße,13,a,80802,München,Schwabing-Freimann,12,48.184186,11.60956
63,Björnbären,HAUS_FUER_KINDER,Rottmannstr.,21,,80333,München,Maxvorstadt,3,48.148808,11.559738
64,bloom Minikitas Nord,KINDERKRIPPE,Franz-Joseph-Straße,43,,80801,München,Schwabing-Freimann,12,,
65,bloom Minikitas Süd,KINDERKRIPPE,Franz-Joseph-Straße,43,,80801,München,Schwabing-West,4,,
66,Blumenkinder,KINDERKRIPPE,Am Stadtpark,20,,81243,München,Pasing-Obermenzing,21,48.141588,11.452016
67,BMW FIZ Strolche München e.V.,HAUS_FUER_KINDER,Knorrstr.,146,A,80937,München,Milbertshofen-Am Hart,11,48.193262,11.572302
68,BMW Group Strolchegarten,HAUS_FUER_KINDER,Schleißheimer Str.,430,b,80935,München,Milbertshofen-Am Hart,11,48.19493,11.565274
69,BMW Strolche e.V.,HAUS_FUER_KINDER,Riesenfeldstr.,46,,80809,München,Milbertshofen-Am Hart,11,48.169647,11.54575
70,Boid Nest,KINDERKRIPPE,Kaulbachstr.,56,,80539,München,Schwabing-Freimann,12,48.15203428,11.5847834
71,BOS Kindergruppe Allererste Klasse,KINDERKRIPPE,Luisenstraße,29,,80333,München,Maxvorstadt,3,48.146516,11.562718
72,Bremsklötzchen,KINDERKRIPPE,Am Oberwiesenfeld,33,,80809,München,Milbertshofen-Am Hart,11,48.18761587,11.54567922
73,BRK Haus für Kinder Bach-Spiel-Haus,HAUS_FUER_KINDER,Hachinger-Bach-Str.,11,,81671,München,Berg am Laim,14,48.120733,11.633893
74,BRK Haus für Kinder In den Kirschen,HAUS_FUER_KINDER,In den Kirschen,87,,80992,München,Neuhausen-Nymphenburg,9,48.165867,11.500888
75,BRK Haus für Kinder Isoldenhof,HAUS_FUER_KINDER,Isoldenstr.,21,,80804,München,Schwabing-West,4,48.175774,11.58156
76,BRK Haus für Kinder Leuchtturm,HAUS_FUER_KINDER,Kürnbergstr.,17,A,81369,München,Sendling-Westpark,7,48.11528,11.532404
77,BRK Haus für Kinder Regenbogenland,HAUS_FUER_KINDER,St.-Wendel-Str.,23,,81379,München,Thalkirchen-Obersendling,19,48.092881,11.535785
78,BRK Haus für Kinder Sternschnuppe,HAUS_FUER_KINDER,Ingolstädter Str.,229,,80939,München,Milbertshofen-Am Hart,11,48.212858,11.587539
79,BRK Haus für Kinder Wirbelwind,HAUS_FUER_KINDER,Stockholmstr.,5,,81829,München,Trudering-Riem,15,48.129503,11.688325
80,BRK Kindergarten Affenbande,HAUS_FUER_KINDER,Schillerstr.,31,,80336,München,Ludwigvorstadt-Isarvorstadt,2,48.135702,11.560866
81,BRK Kinderkrippe Isoldenhof,KINDERKRIPPE,Mildred-Scheel-Bogen,3,,80804,München,Schwabing-West,4,48.175053,11.581649
82,BRK Kinderkrippe Limmaland,KINDERKRIPPE,Limmatstr.,4,A,81476,München,Thalkirchen-Obersendling,19,48.094499,11.501063
83,Bubbles e.V.,HAUS_FUER_KINDER,Zenettistr.,38,,80337,München,Ludwigvorstadt-Isarvorstadt,2,48.125577,11.554077
84,Bücherwürmchen e.V.,HAUS_FUER_KINDER,Ainmillerstr.,20,,80801,München,Schwabing-Freimann,12,48.158854,11.578485
85,Bunte Blätter Waldkindergarten,KINDERGARTEN,Leitzachstr.,13,,81547,München,Untergiesing-Harlaching,18,48.085338,11.562331
86,Burda Bande e.V.,HAUS_FUER_KINDER,Rosenkavalierpl.,8,,81925,München,Bogenhausen,13,48.152148,11.620873
87,Campus di Monaco,HORT,Albert-Schweitzer-Str.,68,,81735,München,Ramersdorf-Perlach,16,48.10729122,11.64573182
88,Campuskinder,KINDERKRIPPE,Amalienstr.,83,,80799,München,Maxvorstadt,3,48.151074,11.57895
89,Caritas Ersatzbau Fortnerstr. 11Umzug,HAUS_FUER_KINDER,Fortnerstr.,11,,80933,München,Feldmoching-Hasenbergl,24,48.22120624,11.55982831
90,Caritas Haus für Kinder Fritz-Bauer-Straße,HAUS_FUER_KINDER,Fritz-Bauer-Str.,23,,81249,München,Aubing-Lochhausen-Langwied,22,48.139128,11.418764
91,Caritas Integrationskindergarten St. Josef,KINDERGARTEN,Schleißheimer Str.,278,A,80809,München,Schwabing-West,4,48.176145,11.56775
92,Caritas Kindergarten Orleansstraße,HAUS_FUER_KINDER,Orleansstr.,11,C,81669,München,Au-Haidhausen,5,48.12488,11.598761
93,Caritas Kindergarten St.Katharina,HAUS_FUER_KINDER,Grasrainweg,1,,80939,München,Schwabing-Freimann,12,48.204537,11.598292
94,Caritas Kindergarten Vinzenz von Paul,KINDERGARTEN,Marlene-Dietrich-Str.,25,,80636,München,Maxvorstadt,3,48.144196,11.54305
95,Caritas Kinderhaus Dominikuszentrum,HAUS_FUER_KINDER,Hildegard-von-Bingen-Anger,1,,80937,München,Milbertshofen-Am Hart,11,48.210437,11.5694
96,Caritas Kinderhaus Edith Stein,HAUS_FUER_KINDER,Platz der Menschenrechte,7,,81829,München,Trudering-Riem,15,48.13052,11.69162
97,Caritas Kinderhaus Ellen Ammann,HAUS_FUER_KINDER,Großhaderner Str.,34,,81375,München,Hadern,20,48.11953,11.48084
98,Caritas Kinderhaus Ludwigsfeld,HAUS_FUER_KINDER,Diamantstr.,10,,80995,München,Feldmoching-Hasenbergl,24,48.213888,11.488838
99,Caritas Kinderhaus St. Nikolaus,HAUS_FUER_KINDER,Ackermannstr.,41,,80797,München,Schwabing-West,4,48.16858,11.55972
100,Caritas Kinderhaus St. Sebastian,HAUS_FUER_KINDER,Karl-Theodor-Str.,113,,80796,München,Schwabing-West,4,48.167667,11.567947
101,Caritas Kinderhaus St. Vitus,HAUS_FUER_KINDER,Dachauer Str.,61,,80335,München,Maxvorstadt,3,48.148479,11.558635
102,Caritas-Kinderkrippe Andréestraße,KINDERKRIPPE,Andréestr.,12,,80634,München,Neuhausen-Nymphenburg,9,48.151094,11.529775
103,Caritas Kinderkrippe Dritter Orden,KINDERKRIPPE,Menzinger Str.,46,,80638,München,Neuhausen-Nymphenburg,9,48.164399,11.503908
104,Caritas Kinderkrippe Herzogspitalstraße,KINDERKRIPPE,Herzogspitalstr.,7,,80331,München,Altstadt-Lehel,1,48.137735,11.567853
105,Caritas Kinderkrippe Neuaubing,KINDERKRIPPE,Freienfelsstr.,35,,81249,München,Aubing-Lochhausen-Langwied,22,48.14783783,11.42023585
106,Caritas Kinderkrippe Schmetterlingsbaum,KINDERKRIPPE,Jean-Paul-Richter-Str.,28,,81369,München,Sendling-Westpark,7,48.111594,11.523252
107,Caritas St. Barbara,KINDERKRIPPE,Balanstr.,74,B,81541,München,Ramersdorf-Perlach,16,48.117901,11.6007788
108,Casa de Bambini – Mobiler Kindergarten,KINDERKRIPPE,Clemensstr.,14,,80803,München,Schwabing-Freimann,12,48.163567,11.583312
109,Casa Luz KiGa,HAUS_FUER_KINDER,Ungererstr.,65,,80805,München,Schwabing-Freimann,12,48.171168,11.595002
110,CHAMPINI Sport- & Bewegungskita München Perlach,HAUS_FUER_KINDER,Ulrich-von-Hutten-Str.,1,,81739,München,Ramersdorf-Perlach,16,48.0897751,11.6624526
111,Chocolate Butterflies e.V.,HAUS_FUER_KINDER,Gaißacher Str.,17,,81371,München,Sendling,6,,
112,cocon Bogenhausen,HAUS_FUER_KINDER,Buschingstr.,6,,81677,München,Bogenhausen,13,48.143848,11.617384
113,cocon Waldtrudering,HAUS_FUER_KINDER,Waldschulstr.,44,,81827,München,Trudering-Riem,15,48.108305,11.694771
114,"Columbus, KiTa",HAUS_FUER_KINDER,Am Westpark,5,,81373,München,Sendling-Westpark,7,48.124004,11.534514
115,Dachauer Straße 124 rechts OG,HAUS_FUER_KINDER,Dachauer Str.,124,,80637,München,Neuhausen-Nymphenburg,9,48.16239019,11.5440121
116,Dachauer Straße links,KINDERKRIPPE,Dachauer Str.,124,,80637,München,Neuhausen-Nymphenburg,9,48.162121,11.543734
117,Dachauer Straße rechts,KINDERKRIPPE,Dachauer Str.,124,,80637,München,Neuhausen-Nymphenburg,9,48.162121,11.543734
118,Das Blaue Schiff e.V.,HAUS_FUER_KINDER,Balanstr.,111,,81549,München,Ramersdorf-Perlach,16,48.107538,11.604125
119,"Denk mit Kita München Am Hart, BMW Kids",HAUS_FUER_KINDER,Schleißheimer Str.,430,,80935,München,Milbertshofen-Am Hart,11,48.19959156,11.56507735
120,"Denk mit Kita München Aubing, Altostraße",HAUS_FUER_KINDER,Altostr.,43,,81245,München,Aubing-Lochhausen-Langwied,22,48.1623056,11.4136669
121,"Denk mit Kita München Aubing, Ilse-Fehling-Straße",HAUS_FUER_KINDER,Ilse-Fehling-Str.,37,,81245,München,Aubing-Lochhausen-Langwied,22,48.15697,11.42662
122,"Denk mit Kita München Bogenhausen, Bavaria Towers",HAUS_FUER_KINDER,Einsteinstr.,174,,81677,München,Bogenhausen,13,48.137738,11.623814
123,"Denk mit Kita München Bogenhausen, Jensenstraße",HAUS_FUER_KINDER,Jensenstr.,6,,81679,München,Bogenhausen,13,48.152131,11.61105
124,Denk mit Kita München Freiham,HAUS_FUER_KINDER,Golo-Mann-Weg,21,,81248,München,Aubing-Lochhausen-Langwied,22,48.14449772,11.40838434
125,Denk mit Kita München Giesing,KINDERKRIPPE,Frankenthaler Str.,5,,81539,München,Ramersdorf-Perlach,16,48.110372,11.59865
126,Denk mit Kita München Glockenbach,KINDERKRIPPE,Baaderstr.,86,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.12825483,11.57434809
127,Denk mit Kita München Großhadern,HAUS_FUER_KINDER,Sauerbruchstr.,25,,81377,München,Hadern,20,48.1128,11.47679
128,Denk mit Kita München Haidhausen,HAUS_FUER_KINDER,Versailler Str.,18,d,81677,München,Au-Haidhausen,5,48.1377653,11.6080213
129,Denk mit Kita München Neuperlach-Süd,KINDERKRIPPE,Carl-Wery-Str.,54,a,81739,München,Ramersdorf-Perlach,16,48.083795,11.64854
130,Denk mit Kita München Neuperlach-Zentrum,HAUS_FUER_KINDER,Oskar-Maria-Graf-Ring,1,,81737,München,Ramersdorf-Perlach,16,48.09862434,11.65764838
131,Denk mit Kita München Obersendling,HAUS_FUER_KINDER,Constanze-Hallgarten-Str.,18,,81379,München,Thalkirchen-Obersendling,19,48.09557,11.50827
132,Denk mit Kita München Ramersdorf-Perlach,HAUS_FUER_KINDER,Therese-von-Bayern-Str.,22,,81737,München,Ramersdorf-Perlach,16,48.10204,11.61843
133,Denk mit Kita München Schwabing,HAUS_FUER_KINDER,Ungererstr.,175,,80805,München,Schwabing-Freimann,12,48.178581,11.602719
134,Denk mit Kita München Schwabing-Freimann,HAUS_FUER_KINDER,Am Kiefernwald,8,,80939,München,Schwabing-Freimann,12,48.207909,11.613229
135,Denk mit Kita München Schwanthalerhöhe,KINDERKRIPPE,Bayerstr.,85,,80335,München,Ludwigvorstadt-Isarvorstadt,2,48.138972,11.552485
136,Denk mit Kita München Sendling,HAUS_FUER_KINDER,Karwendelstr.,41,a,81369,München,Sendling,6,48.11185883,11.53725635
137,Denk mit Kita München Sendling-Westpark,HAUS_FUER_KINDER,Konrad-Celtis-Str.,83,,81369,München,Sendling-Westpark,7,48.110429,11.521347
138,Denk mit Kita München Waldperlach,KINDERKRIPPE,Waldheimpl.,4,,81739,München,Ramersdorf-Perlach,16,48.0856563,11.6746142
139,Denk mit! Zwerge München Berg am Laim,HAUS_FUER_KINDER,Hermann-Weinhauser-Str.,28,,81675,München,Berg am Laim,14,48.1334,11.63132
140,Diakonie Hasenbergl HfK Untermenzinger Straße,HAUS_FUER_KINDER,Untermenzinger Straße,23,,80997,München,Moosach,10,,
141,Die Bärchen e.V.,HAUS_FUER_KINDER,Flintsbacher Str.,6,,80686,München,Laim,25,48.128886,11.513449
142,Die Bärenkinder e.V.,HAUS_FUER_KINDER,Holzstr.,17,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.129929,11.567878
143,Die blaue Giraffe e.V.,HAUS_FUER_KINDER,Kazmairstr.,36,,80339,München,Schwanthalerhöhe,8,48.134757,11.540492
144,Die Buntstifte e.V.,HORT,Implerstr.,69,,81371,München,Sendling,6,48.116745,11.548387
145,Die Clubmäuse,HAUS_FUER_KINDER,Wintersteinstr.,35,,80933,München,Feldmoching-Hasenbergl,24,48.222848,11.556861
146,Die Ehrenbürger e.V.,HAUS_FUER_KINDER,Ehrenbürg,9,,81249,München,Aubing-Lochhausen-Langwied,22,48.14293,11.414188
147,Die Frechdachse e.V.,HAUS_FUER_KINDER,Aidenbachstr.,105,,81379,München,Thalkirchen-Obersendling,19,48.09151,11.521695
148,Die Fröschelein e.V.,HAUS_FUER_KINDER,Neuchinger Str.,18,A,80805,München,Schwabing-Freimann,12,48.179765,11.600995
149,Die Gartenzwerge e.V.,HAUS_FUER_KINDER,Wörthstrasse,20,,81667,München,Au-Haidhausen,5,48.13035,11.600082
150,Die Grillen e.V.,KINDERKRIPPE,Riedgaustr.,15,,81673,München,Berg am Laim,14,,
151,Die großen Rabauken,KINDERGARTEN,Neureutherstr.,16,,80799,München,Ludwigvorstadt-Isarvorstadt,2,,
152,Die Hirschgartenkinder e.V.,HAUS_FUER_KINDER,Fasoltstr.,7,,80639,München,Neuhausen-Nymphenburg,9,48.14912,11.50669
153,Die Igelfamilie e.V.,KINDERGARTEN,Ismaninger Str.,122,,81675,München,Bogenhausen,13,48.147696,11.60494
154,Die Isarkiesel e.V.,HAUS_FUER_KINDER,Dreimühlenstr.,5,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.122219,11.561778
155,Die Kinderei - Stadtparkzwerge Kindergarten,HAUS_FUER_KINDER,Prentelweg,3,,81243,München,Pasing-Obermenzing,21,48.137029,11.443492
156,Die Kinderstube GmbH,HAUS_FUER_KINDER,Tölzer Str.,3,,81379,München,Thalkirchen-Obersendling,19,,
157,Die kleinen Ritter,KINDERKRIPPE,Otto-Engl-Pl.,5,,81241,München,Pasing-Obermenzing,21,48.141767,11.463452
158,Die kleinen Strolche,HAUS_FUER_KINDER,Dompfaffweg,10,,81827,München,Trudering-Riem,15,48.116457,11.698977
159,Die kleinen Strolche e.V.,HAUS_FUER_KINDER,Dreimühlenstr.,23,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.12082,11.559696
160,Die Klötzchen e.V.,HAUS_FUER_KINDER,Johannes-Scharrer-Str.,2,,80686,München,Laim,25,48.137311,11.492787
161,Die Maxvorstädter e.V. Kindergarten,KINDERGARTEN,Augustenstr.,99,,80798,München,Maxvorstadt,3,48.15269,11.56497
162,Die Maxvorstädter e.V. Krippe,KINDERKRIPPE,Heßstr.,64,,80798,München,Maxvorstadt,3,48.15268,11.5638
163,Die Münchener Kindl Kinderkrippen und Kindergarten,HAUS_FUER_KINDER,Landsberger Str.,155,,80687,München,Laim,25,48.140361,11.52562
164,Die Murmeltiere e.V.,HAUS_FUER_KINDER,Hansastr.,101,,81373,München,Sendling-Westpark,7,48.121856,11.535091
165,Die Nilpferde e.V.,HAUS_FUER_KINDER,Haimhauserstr.,9,,80802,München,Schwabing-Freimann,12,48.162376,11.589167
166,Die Rabenkinder e.V.,HAUS_FUER_KINDER,Siegfriedstr.,23,,80803,München,Schwabing-Freimann,12,48.164386,11.583613
167,Die Regenbogenkinder e. V.,KINDERKRIPPE,Josef-Frankl-Str.,35,,80995,München,Feldmoching-Hasenbergl,24,48.21465,11.53352
168,Die Schlümpfe e.V.,KINDERKRIPPE,Franz-Wolter-Str.,42,,81925,München,Bogenhausen,13,48.173683,11.632323
169,Die sd&m Zwerge e.V. Gruppe 2,HAUS_FUER_KINDER,Hofangerstr.,60,,81735,München,Ramersdorf-Perlach,16,48.113248,11.629196
170,Die Seepferdchen h25,KINDERKRIPPE,Hofmannstr.,25,,81379,München,Thalkirchen-Obersendling,19,48.099134,11.52886
171,Die Seepferdchen Kinderkrippe dw1,KINDERKRIPPE,Dillwächterstr.,1,,80686,München,Sendling-Westpark,7,48.133466,11.52694
172,Die Seepferdchen Kinderkrippe k49,KINDERKRIPPE,Keferloherstr.,49,A,80809,München,Milbertshofen-Am Hart,11,48.181471,11.564343
173,Die Seepferdchen Kinderkrippe ph13,KINDERKRIPPE,Peter-Henlein-Str.,13,,81549,München,Ramersdorf-Perlach,16,48.106714,11.602982
174,Die Seepferdchen Kinderkrippe wd3,KINDERKRIPPE,Wardeinstr.,3,,81825,München,Trudering-Riem,15,48.125954,11.656862
175,Die Seepferdchen l19,KINDERKRIPPE,Lothstr.,19,,80797,München,Schwabing-West,4,48.155633,11.556369
176,Die Seepferdchen m10,KINDERKRIPPE,Maria-Eich-Str.,10,,81243,München,Pasing-Obermenzing,21,48.145147,11.452988
177,Die Seepferdchen r24,KINDERKRIPPE,Rablstr.,24,,81669,München,Au-Haidhausen,5,48.127288,11.592196
178,Die Sonnenkinder,KINDERKRIPPE,Rankestr.,6,A,80796,München,Schwabing-West,4,48.162258,11.570123
179,Die Sternchen private Kinderkrippe,KINDERKRIPPE,Potsdamer Str.,9,,80802,München,Schwabing-Freimann,12,48.16736,11.588453
180,Die Tanzbären e.V.,HAUS_FUER_KINDER,Dreimühlenstr.,4,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.1225872,11.5621158
181,Die Theaterflöhe e.V.,KINDERKRIPPE,Platzl,7,,80331,München,Altstadt-Lehel,1,48.137998,11.580487
182,Die WeltEntdecker,KINDERKRIPPE,Luisenstr.,41,,80333,München,Maxvorstadt,3,48.14582,11.565175
183,Die Wurzelmaus e.V.,HAUS_FUER_KINDER,Johann-Sebastian-Bach-Str.,28,,80637,München,Neuhausen-Nymphenburg,9,48.159485,11.536056
184,Die Zappels e.V.,HAUS_FUER_KINDER,Bismarckstr.,7,,80803,München,Schwabing-Freimann,12,48.164165,11.580205
185,Die Zappels e.V. Hort,HORT,Herzogstr.,32,,80803,München,Schwabing-Freimann,12,48.1626923,11.5814019
186,Dominik-Brunner-Haus der Johanniter,HAUS_FUER_KINDER,Görzer Str.,115,,81549,München,Ramersdorf-Perlach,16,48.100363,11.609593
187,DOMUS Integrations- und Kooperationseinrichtung,HAUS_FUER_KINDER,Christoph-Rapparini-Bogen,7,,80639,München,Neuhausen-Nymphenburg,9,48.1465,11.504886
188,DOMUS Kindergarten Therese-Studer-Straße,KINDERGARTEN,Therese-Studer-Str.,30,,80797,München,Schwabing-West,4,48.166216,11.559078
