datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
2021.08.02,00:00,23.59,Hirsch,1232,1273,2505,12.6,21.9,1.7,71,9
2021.08.03,00:00,23.59,Hirsch,1123,1135,2258,12.4,23.2,1.9,86,7.5
2021.08.04,00:00,23.59,Hirsch,776,820,1596,13.4,18.3,17.4,96,0.1
2021.08.05,00:00,23.59,Hirsch,721,721,1442,12.9,22,7.5,94,2.6
2021.08.06,00:00,23.59,Hirsch,852,845,1697,12.7,23.8,1.2,74,6.8
2021.08.07,00:00,23.59,Hirsch,594,530,1124,13.5,25.8,7.3,91,6.6
2021.08.08,00:00,23.59,Hirsch,452,404,856,14.5,19.9,0.3,100,1
2021.08.09,00:00,23.59,Hirsch,1142,1161,2303,12.9,24.1,0,83,9.7
2021.08.10,00:00,23.59,Hirsch,1237,1298,2535,12.9,27.8,0,43,12.9
2021.08.11,00:00,23.59,Hirsch,1443,1482,2925,15.1,27.9,0,40,12.2
2021.08.12,00:00,23.59,Hirsch,1405,1430,2835,15,30,0,28,13.4
2021.08.13,00:00,23.59,Hirsch,929,905,1834,18,31.2,0,38,11.8
2021.08.14,00:00,23.59,Hirsch,617,574,1191,18.9,30.7,0,18,12.2
2021.08.15,00:00,23.59,Hirsch,517,483,1000,18.8,30.6,11.7,45,8.9
2021.08.16,00:00,23.59,Hirsch,412,444,856,11.7,21.8,20.5,88,1.1
2021.08.17,00:00,23.59,Hirsch,968,1008,1976,10.2,19,3,75,9.1
2021.08.18,00:00,23.59,Hirsch,961,945,1906,11.6,19.8,0,88,3.2
2021.08.19,00:00,23.59,Hirsch,984,1028,2012,15.2,22.6,0,89,3.7
2021.08.20,00:00,23.59,Hirsch,903,965,1868,14.5,24.7,0,55,7.8
2021.08.21,00:00,23.59,Hirsch,679,657,1336,12.9,27.4,1.3,39,12.6
2021.08.22,00:00,23.59,Hirsch,334,348,682,14.7,23.5,12.7,94,2.2
2021.08.23,00:00,23.59,Hirsch,716,716,1432,13.3,19.8,4.7,88,3.3
2021.08.24,00:00,23.59,Hirsch,722,692,1414,12,17.4,0,99,0.4
2021.08.25,00:00,23.59,Hirsch,1139,1186,2325,11,19.8,0,35,13
2021.08.26,00:00,23.59,Hirsch,624,602,1226,11.8,15.6,5.8,85,1
2021.08.27,00:00,23.59,Hirsch,464,487,951,10.7,17.5,5.2,85,2.5
2021.08.28,00:00,23.59,Hirsch,234,217,451,10.5,15.6,6,98,2.5
2021.08.29,00:00,23.59,Hirsch,243,197,440,10.4,15.9,21.9,96,2.4
2021.08.30,00:00,23.59,Hirsch,263,236,499,12.3,16.1,15.8,96,11
2021.08.31,00:00,23.59,Hirsch,571,611,1182,12.7,18.1,3.5,94,2.4
2021.08.01,00:00,23.59,Margareten,661,580,1241,13.1,17.5,7.8,90,0
2021.08.02,00:00,23.59,Margareten,2557,2437,4994,12.6,21.9,1.7,71,9
2021.08.03,00:00,23.59,Margareten,2341,2277,4618,12.4,23.2,1.9,86,7.5
2021.08.04,00:00,23.59,Margareten,1775,1650,3425,13.4,18.3,17.4,96,0.1
2021.08.05,00:00,23.59,Margareten,1790,1739,3529,12.9,22,7.5,94,2.6
2021.08.06,00:00,23.59,Margareten,2048,2041,4089,12.7,23.8,1.2,74,6.8
2021.08.07,00:00,23.59,Margareten,1824,1728,3552,13.5,25.8,7.3,91,6.6
2021.08.08,00:00,23.59,Margareten,956,868,1824,14.5,19.9,0.3,100,1
2021.08.09,00:00,23.59,Margareten,2554,2471,5025,12.9,24.1,0,83,9.7
2021.08.10,00:00,23.59,Margareten,2930,2819,5749,12.9,27.8,0,43,12.9
2021.08.11,00:00,23.59,Margareten,2929,2823,5752,15.1,27.9,0,40,12.2
2021.08.12,00:00,23.59,Margareten,2840,2712,5552,15,30,0,28,13.4
2021.08.13,00:00,23.59,Margareten,2402,2339,4741,18,31.2,0,38,11.8
2021.08.14,00:00,23.59,Margareten,2140,2103,4243,18.9,30.7,0,18,12.2
2021.08.15,00:00,23.59,Margareten,1448,1327,2775,18.8,30.6,11.7,45,8.9
2021.08.16,00:00,23.59,Margareten,1184,1128,2312,11.7,21.8,20.5,88,1.1
2021.08.17,00:00,23.59,Margareten,2031,1983,4014,10.2,19,3,75,9.1
2021.08.18,00:00,23.59,Margareten,1907,1855,3762,11.6,19.8,0,88,3.2
2021.08.19,00:00,23.59,Margareten,2127,2111,4238,15.2,22.6,0,89,3.7
2021.08.20,00:00,23.59,Margareten,2287,2211,4498,14.5,24.7,0,55,7.8
2021.08.21,00:00,23.59,Margareten,2049,2000,4049,12.9,27.4,1.3,39,12.6
2021.08.22,00:00,23.59,Margareten,874,748,1622,14.7,23.5,12.7,94,2.2
2021.08.23,00:00,23.59,Margareten,1602,1593,3195,13.3,19.8,4.7,88,3.3
2021.08.24,00:00,23.59,Margareten,1618,1580,3198,12,17.4,0,99,0.4
2021.08.25,00:00,23.59,Margareten,2351,2274,4625,11,19.8,0,35,13
2021.08.26,00:00,23.59,Margareten,1522,1477,2999,11.8,15.6,5.8,85,1
2021.08.27,00:00,23.59,Margareten,1404,1451,2855,10.7,17.5,5.2,85,2.5
2021.08.28,00:00,23.59,Margareten,1012,1003,2015,10.5,15.6,6,98,2.5
2021.08.29,00:00,23.59,Margareten,646,653,1299,10.4,15.9,21.9,96,2.4
2021.08.30,00:00,23.59,Margareten,853,831,1684,12.3,16.1,15.8,96,11
2021.08.31,00:00,23.59,Margareten,1390,1354,2744,12.7,18.1,3.5,94,2.4
2021.08.01,00:00,23.59,Erhardt,1008,950,1958,13.1,17.5,7.8,90,0
2021.08.02,00:00,23.59,Erhardt,3672,3301,6973,12.6,21.9,1.7,71,9
2021.08.03,00:00,23.59,Erhardt,3314,3113,6427,12.4,23.2,1.9,86,7.5
2021.08.04,00:00,23.59,Erhardt,2375,2204,4579,13.4,18.3,17.4,96,0.1
2021.08.05,00:00,23.59,Erhardt,2232,2048,4280,12.9,22,7.5,94,2.6
2021.08.06,00:00,23.59,Erhardt,3137,2762,5899,12.7,23.8,1.2,74,6.8
2021.08.07,00:00,23.59,Erhardt,2715,2495,5210,13.5,25.8,7.3,91,6.6
2021.08.08,00:00,23.59,Erhardt,1597,1451,3048,14.5,19.9,0.3,100,1
2021.08.09,00:00,23.59,Erhardt,3707,3291,6998,12.9,24.1,0,83,9.7
2021.08.10,00:00,23.59,Erhardt,4659,4173,8832,12.9,27.8,0,43,12.9
2021.08.11,00:00,23.59,Erhardt,4940,4256,9196,15.1,27.9,0,40,12.2
2021.08.12,00:00,23.59,Erhardt,4642,4251,8893,15,30,0,28,13.4
2021.08.13,00:00,23.59,Erhardt,4107,3579,7686,18,31.2,0,38,11.8
2021.08.14,00:00,23.59,Erhardt,3957,3421,7378,18.9,30.7,0,18,12.2
2021.08.15,00:00,23.59,Erhardt,2905,2615,5520,18.8,30.6,11.7,45,8.9
2021.08.16,00:00,23.59,Erhardt,1382,1364,2746,11.7,21.8,20.5,88,1.1
2021.08.17,00:00,23.59,Erhardt,3077,2822,5899,10.2,19,3,75,9.1
2021.08.18,00:00,23.59,Erhardt,2801,2559,5360,11.6,19.8,0,88,3.2
2021.08.19,00:00,23.59,Erhardt,3355,3088,6443,15.2,22.6,0,89,3.7
2021.08.20,00:00,23.59,Erhardt,3600,3099,6699,14.5,24.7,0,55,7.8
2021.08.21,00:00,23.59,Erhardt,4021,3270,7291,12.9,27.4,1.3,39,12.6
2021.08.22,00:00,23.59,Erhardt,1512,1470,2982,14.7,23.5,12.7,94,2.2
2021.08.23,00:00,23.59,Erhardt,2012,1961,3973,13.3,19.8,4.7,88,3.3
2021.08.24,00:00,23.59,Erhardt,1965,1898,3863,12,17.4,0,99,0.4
2021.08.25,00:00,23.59,Erhardt,3807,3356,7163,11,19.8,0,35,13
2021.08.26,00:00,23.59,Erhardt,1907,1767,3674,11.8,15.6,5.8,85,1
2021.08.27,00:00,23.59,Erhardt,1846,1605,3451,10.7,17.5,5.2,85,2.5
2021.08.28,00:00,23.59,Erhardt,998,991,1989,10.5,15.6,6,98,2.5
2021.08.29,00:00,23.59,Erhardt,1021,914,1935,10.4,15.9,21.9,96,2.4
2021.08.30,00:00,23.59,Erhardt,830,774,1604,12.3,16.1,15.8,96,11
2021.08.31,00:00,23.59,Erhardt,1781,1655,3436,12.7,18.1,3.5,94,2.4
