"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Grundschüler*innen","insgesamt",2020,"04 Schwabing - West",1.5,662,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"05 Au - Haidhausen",3.9,1718,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"06 Sendling",2.7,1201,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"07 Sendling - Westpark",2.8,1211,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"08 Schwanthalerhöhe",1.4,622,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"09 Neuhausen - Nymphenburg",6.7,2938,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"10 Moosach",3.7,1629,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"11 Milbertshofen - Am Hart",5,2188,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"12 Schwabing - Freimann",5.8,2548,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"13 Bogenhausen",5.7,2480,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"14 Berg am Laim",2.8,1222,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"15 Trudering - Riem",6.9,3035,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"16 Ramersdorf - Perlach",8.1,3518,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"17 Obergiesing - Fasangarten",3.4,1465,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"18 Untergiesing - Harlaching",2.9,1253,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6.4,2783,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"20 Hadern",3.3,1433,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"21 Pasing - Obermenzing",4.8,2081,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"22 Aubing - Lochhausen - Langwied",4.4,1931,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"23 Allach - Untermenzing",3.2,1376,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"24 Feldmoching - Hasenbergl",5,2172,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"25 Laim",3.3,1448,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"Stadt München",100,43172,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"01 Altstadt - Lehel",0.9,369,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"02 Ludwigsvorstadt - Isarvorstadt",2.7,1176,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"03 Maxvorstadt",2.9,1242,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"04 Schwabing - West",1.6,681,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"05 Au - Haidhausen",4,1715,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"06 Sendling",2.7,1168,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"07 Sendling - Westpark",2.6,1138,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"08 Schwanthalerhöhe",1.5,638,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"09 Neuhausen - Nymphenburg",6.8,2917,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"10 Moosach",3.7,1594,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"11 Milbertshofen - Am Hart",4.9,2096,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"12 Schwabing - Freimann",6,2571,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"13 Bogenhausen",5.4,2310,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"14 Berg am Laim",2.8,1225,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"15 Trudering - Riem",7.2,3113,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"16 Ramersdorf - Perlach",8.1,3480,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"17 Obergiesing - Fasangarten",3.4,1455,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"18 Untergiesing - Harlaching",2.8,1224,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6.5,2793,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"20 Hadern",3.4,1449,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"21 Pasing - Obermenzing",4.8,2062,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"22 Aubing - Lochhausen - Langwied",4.3,1877,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"23 Allach - Untermenzing",3.1,1322,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"24 Feldmoching - Hasenbergl",5,2157,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2019,"25 Laim",3.2,1400,43172,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"Stadt München",100,42677,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"01 Altstadt - Lehel",1,411,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"02 Ludwigsvorstadt - Isarvorstadt",2.8,1199,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"03 Maxvorstadt",2.9,1227,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"04 Schwabing - West",1.5,638,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"05 Au - Haidhausen",4.2,1777,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"06 Sendling",2.6,1127,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"07 Sendling - Westpark",2.7,1133,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"08 Schwanthalerhöhe",1.6,662,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"09 Neuhausen - Nymphenburg",6.7,2848,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"10 Moosach",3.7,1561,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"11 Milbertshofen - Am Hart",5,2115,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"12 Schwabing - Freimann",5.8,2471,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"13 Bogenhausen",5.4,2305,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"14 Berg am Laim",2.6,1101,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"15 Trudering - Riem",7.4,3177,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"16 Ramersdorf - Perlach",8.2,3492,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"17 Obergiesing - Fasangarten",3.4,1458,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"18 Untergiesing - Harlaching",2.9,1257,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6.4,2720,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"20 Hadern",3.3,1416,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"21 Pasing - Obermenzing",4.8,2047,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"22 Aubing - Lochhausen - Langwied",4.1,1757,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"23 Allach - Untermenzing",3.1,1302,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"24 Feldmoching - Hasenbergl",5,2114,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2018,"25 Laim",3.2,1362,42677,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"Stadt München",100,42232,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"01 Altstadt - Lehel",1,439,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"02 Ludwigsvorstadt - Isarvorstadt",3,1252,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"03 Maxvorstadt",2.8,1185,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"04 Schwabing - West",1.4,600,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"05 Au - Haidhausen",4.2,1766,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"06 Sendling",2.6,1106,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"07 Sendling - Westpark",2.6,1115,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"08 Schwanthalerhöhe",1.5,652,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"09 Neuhausen - Nymphenburg",6.9,2910,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"10 Moosach",3.7,1555,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"11 Milbertshofen - Am Hart",4.9,2083,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"12 Schwabing - Freimann",5.7,2387,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"13 Bogenhausen",5.4,2282,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"14 Berg am Laim",2.7,1120,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"15 Trudering - Riem",7.6,3207,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"16 Ramersdorf - Perlach",8.1,3407,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"17 Obergiesing - Fasangarten",3.4,1452,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"18 Untergiesing - Harlaching",3,1274,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6.2,2632,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"20 Hadern",3.4,1419,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"21 Pasing - Obermenzing",4.8,2044,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"22 Aubing - Lochhausen - Langwied",3.9,1667,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"23 Allach - Untermenzing",2.9,1231,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"24 Feldmoching - Hasenbergl",4.9,2088,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2017,"25 Laim",3.2,1359,42232,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"Stadt München",100,41816,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"01 Altstadt - Lehel",1,432,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"02 Ludwigsvorstadt - Isarvorstadt",3,1262,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"03 Maxvorstadt",2.9,1224,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"04 Schwabing - West",1.5,607,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"05 Au - Haidhausen",4.2,1741,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"06 Sendling",2.7,1146,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"07 Sendling - Westpark",2.5,1037,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"08 Schwanthalerhöhe",1.6,653,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"09 Neuhausen - Nymphenburg",7,2907,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"10 Moosach",3.7,1549,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"11 Milbertshofen - Am Hart",5,2105,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"12 Schwabing - Freimann",5.5,2286,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"13 Bogenhausen",5.4,2250,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"14 Berg am Laim",2.6,1088,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"15 Trudering - Riem",7.7,3212,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"16 Ramersdorf - Perlach",8,3347,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"17 Obergiesing - Fasangarten",3.5,1473,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"18 Untergiesing - Harlaching",2.9,1213,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6.2,2602,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"20 Hadern",3.5,1446,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"21 Pasing - Obermenzing",4.8,2022,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"22 Aubing - Lochhausen - Langwied",3.8,1604,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"23 Allach - Untermenzing",2.9,1228,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2016,"24 Feldmoching - Hasenbergl",5.1,2113,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
