datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
2021.10.18,00:00,23.59,Kreuther,596,477,1073,4.3,12.7,0,93,4.9
2021.10.19,00:00,23.59,Kreuther,602,419,1021,3.5,15.5,0.1,95,0
2021.10.20,00:00,23.59,Kreuther,677,559,1236,8,21.8,0,54,7.5
2021.10.21,00:00,23.59,Kreuther,405,310,715,10.9,16.4,3,60,6.8
2021.10.22,00:00,23.59,Kreuther,391,302,693,4.6,11.3,0.3,64,2.3
2021.10.23,00:00,23.59,Kreuther,286,241,527,4,12.2,0,34,5.4
2021.10.24,00:00,23.59,Kreuther,270,226,496,0.7,14.1,0,0,10.2
2021.10.25,00:00,23.59,Kreuther,535,416,951,1.3,11.5,0,86,2.2
2021.10.26,00:00,23.59,Kreuther,517,395,912,3.3,13.6,0,73,2.3
2021.10.27,00:00,23.59,Kreuther,599,489,1088,3.2,15,0,66,9.7
2021.10.28,00:00,23.59,Kreuther,540,382,922,3,14.9,0,60,6.5
2021.10.29,00:00,23.59,Kreuther,445,363,808,1.8,9.1,0,94,3.4
2021.10.30,00:00,23.59,Kreuther,246,221,467,0.8,13.5,0,91,4.4
2021.10.31,00:00,23.59,Kreuther,246,262,508,5.3,19.1,0,55,9.3
2021.10.01,00:00,23.59,Olympia,1224,1290,2514,5.2,21,0,86,9
2021.10.02,00:00,23.59,Olympia,1221,1208,2429,10,23,0,90,9
2021.10.03,00:00,23.59,Olympia,1574,1526,3100,9.4,27.5,0,90,3.5
2021.10.04,00:00,23.59,Olympia,1035,1038,2073,11.2,14.7,1.8,100,1.2
2021.10.05,00:00,23.59,Olympia,621,674,1295,10.7,14.6,6.1,98,0
2021.10.06,00:00,23.59,Olympia,912,988,1900,7.5,15,0.1,93,4.2
2021.10.07,00:00,23.59,Olympia,915,937,1852,7.5,11.9,0.6,100,0
2021.10.08,00:00,23.59,Olympia,1044,1076,2120,7.2,14.9,0.1,66,1.4
2021.10.09,00:00,23.59,Olympia,1058,1216,2274,5.1,14.2,0,23,3.2
2021.10.10,00:00,23.59,Olympia,2625,2467,5092,1.9,13.2,0,0,3.1
2021.10.11,00:00,23.59,Olympia,1016,1070,2086,2.2,13.7,1.7,69,2
2021.10.12,00:00,23.59,Olympia,663,702,1365,6.1,9.6,14.9,98,0
2021.10.13,00:00,23.59,Olympia,851,929,1780,4.1,10.8,0.2,93,3.4
2021.10.14,00:00,23.59,Olympia,878,931,1809,3.8,11.6,0,98,0.8
2021.10.15,00:00,23.59,Olympia,1089,1187,2276,2.3,16.4,0,68,9.9
2021.10.16,00:00,23.59,Olympia,909,954,1863,4.3,14.8,0,46,7.2
2021.10.17,00:00,23.59,Olympia,1068,1224,2292,2.2,13.6,0,50,9.9
2021.10.18,00:00,23.59,Olympia,1033,1129,2162,4.3,12.7,0,93,4.9
2021.10.19,00:00,23.59,Olympia,1110,1132,2242,3.5,15.5,0.1,95,0
2021.10.20,00:00,23.59,Olympia,1445,1576,3021,8,21.8,0,54,7.5
2021.10.21,00:00,23.59,Olympia,921,941,1862,10.9,16.4,3,60,6.8
2021.10.22,00:00,23.59,Olympia,893,962,1855,4.6,11.3,0.3,64,2.3
2021.10.23,00:00,23.59,Olympia,799,868,1667,4,12.2,0,34,5.4
2021.10.24,00:00,23.59,Olympia,1044,1117,2161,0.7,14.1,0,0,10.2
2021.10.25,00:00,23.59,Olympia,1030,1036,2066,1.3,11.5,0,86,2.2
2021.10.26,00:00,23.59,Olympia,1116,1149,2265,3.3,13.6,0,73,2.3
2021.10.27,00:00,23.59,Olympia,1268,1355,2623,3.2,15,0,66,9.7
2021.10.28,00:00,23.59,Olympia,1173,1233,2406,3,14.9,0,60,6.5
2021.10.29,00:00,23.59,Olympia,960,957,1917,1.8,9.1,0,94,3.4
2021.10.30,00:00,23.59,Olympia,816,768,1584,0.8,13.5,0,91,4.4
2021.10.31,00:00,23.59,Olympia,1300,1297,2597,5.3,19.1,0,55,9.3
2021.10.01,00:00,23.59,Hirsch,1116,1079,2195,5.2,21,0,86,9
2021.10.02,00:00,23.59,Hirsch,735,735,1470,10,23,0,90,9
2021.10.03,00:00,23.59,Hirsch,798,804,1602,9.4,27.5,0,90,3.5
2021.10.04,00:00,23.59,Hirsch,1137,1183,2320,11.2,14.7,1.8,100,1.2
2021.10.05,00:00,23.59,Hirsch,706,706,1412,10.7,14.6,6.1,98,0
2021.10.06,00:00,23.59,Hirsch,846,870,1716,7.5,15,0.1,93,4.2
2021.10.07,00:00,23.59,Hirsch,979,1008,1987,7.5,11.9,0.6,100,0
2021.10.08,00:00,23.59,Hirsch,844,849,1693,7.2,14.9,0.1,66,1.4
2021.10.09,00:00,23.59,Hirsch,573,551,1124,5.1,14.2,0,23,3.2
2021.10.10,00:00,23.59,Hirsch,536,528,1064,1.9,13.2,0,0,3.1
2021.10.11,00:00,23.59,Hirsch,1072,1122,2194,2.2,13.7,1.7,69,2
2021.10.12,00:00,23.59,Hirsch,723,754,1477,6.1,9.6,14.9,98,0
2021.10.13,00:00,23.59,Hirsch,919,942,1861,4.1,10.8,0.2,93,3.4
2021.10.14,00:00,23.59,Hirsch,933,970,1903,3.8,11.6,0,98,0.8
2021.10.15,00:00,23.59,Hirsch,938,972,1910,2.3,16.4,0,68,9.9
2021.10.16,00:00,23.59,Hirsch,619,580,1199,4.3,14.8,0,46,7.2
2021.10.17,00:00,23.59,Hirsch,563,537,1100,2.2,13.6,0,50,9.9
2021.10.18,00:00,23.59,Hirsch,1085,1071,2156,4.3,12.7,0,93,4.9
2021.10.19,00:00,23.59,Hirsch,1063,1106,2169,3.5,15.5,0.1,95,0
2021.10.20,00:00,23.59,Hirsch,1270,1305,2575,8,21.8,0,54,7.5
2021.10.21,00:00,23.59,Hirsch,686,718,1404,10.9,16.4,3,60,6.8
2021.10.22,00:00,23.59,Hirsch,610,642,1252,4.6,11.3,0.3,64,2.3
2021.10.23,00:00,23.59,Hirsch,520,515,1035,4,12.2,0,34,5.4
2021.10.24,00:00,23.59,Hirsch,553,519,1072,0.7,14.1,0,0,10.2
2021.10.25,00:00,23.59,Hirsch,1062,1031,2093,1.3,11.5,0,86,2.2
2021.10.26,00:00,23.59,Hirsch,1010,1029,2039,3.3,13.6,0,73,2.3
2021.10.27,00:00,23.59,Hirsch,1125,1107,2232,3.2,15,0,66,9.7
2021.10.28,00:00,23.59,Hirsch,1078,1105,2183,3,14.9,0,60,6.5
2021.10.29,00:00,23.59,Hirsch,787,797,1584,1.8,9.1,0,94,3.4
2021.10.30,00:00,23.59,Hirsch,417,435,852,0.8,13.5,0,91,4.4
2021.10.31,00:00,23.59,Hirsch,508,518,1026,5.3,19.1,0,55,9.3
2021.10.01,00:00,23.59,Margareten,2555,2516,5071,5.2,21,0,86,9
2021.10.02,00:00,23.59,Margareten,2247,2321,4568,10,23,0,90,9
2021.10.03,00:00,23.59,Margareten,1858,1742,3600,9.4,27.5,0,90,3.5
2021.10.04,00:00,23.59,Margareten,2345,2261,4606,11.2,14.7,1.8,100,1.2
2021.10.05,00:00,23.59,Margareten,1700,1669,3369,10.7,14.6,6.1,98,0
2021.10.06,00:00,23.59,Margareten,1996,1961,3957,7.5,15,0.1,93,4.2
2021.10.07,00:00,23.59,Margareten,2207,2131,4338,7.5,11.9,0.6,100,0
2021.10.08,00:00,23.59,Margareten,2243,2211,4454,7.2,14.9,0.1,66,1.4
2021.10.09,00:00,23.59,Margareten,1646,1634,3280,5.1,14.2,0,23,3.2
2021.10.10,00:00,23.59,Margareten,1413,1316,2729,1.9,13.2,0,0,3.1
2021.10.11,00:00,23.59,Margareten,2239,2169,4408,2.2,13.7,1.7,69,2
2021.10.12,00:00,23.59,Margareten,1655,1623,3278,6.1,9.6,14.9,98,0
2021.10.13,00:00,23.59,Margareten,1995,1982,3977,4.1,10.8,0.2,93,3.4
2021.10.14,00:00,23.59,Margareten,2140,2087,4227,3.8,11.6,0,98,0.8
2021.10.15,00:00,23.59,Margareten,2251,2162,4413,2.3,16.4,0,68,9.9
2021.10.16,00:00,23.59,Margareten,1820,1785,3605,4.3,14.8,0,46,7.2
2021.10.17,00:00,23.59,Margareten,1418,1333,2751,2.2,13.6,0,50,9.9
2021.10.18,00:00,23.59,Margareten,2205,2123,4328,4.3,12.7,0,93,4.9
2021.10.19,00:00,23.59,Margareten,2201,2184,4385,3.5,15.5,0.1,95,0
2021.10.20,00:00,23.59,Margareten,2685,2566,5251,8,21.8,0,54,7.5
2021.10.21,00:00,23.59,Margareten,1747,1676,3423,10.9,16.4,3,60,6.8
2021.10.22,00:00,23.59,Margareten,1722,1724,3446,4.6,11.3,0.3,64,2.3
2021.10.23,00:00,23.59,Margareten,1618,1650,3268,4,12.2,0,34,5.4
2021.10.24,00:00,23.59,Margareten,1272,1195,2467,0.7,14.1,0,0,10.2
2021.10.25,00:00,23.59,Margareten,2177,2120,4297,1.3,11.5,0,86,2.2
2021.10.26,00:00,23.59,Margareten,2131,2151,4282,3.3,13.6,0,73,2.3
2021.10.27,00:00,23.59,Margareten,2398,2277,4675,3.2,15,0,66,9.7
2021.10.28,00:00,23.59,Margareten,2332,2298,4630,3,14.9,0,60,6.5
2021.10.29,00:00,23.59,Margareten,2000,1938,3938,1.8,9.1,0,94,3.4
2021.10.30,00:00,23.59,Margareten,1524,1531,3055,0.8,13.5,0,91,4.4
2021.10.31,00:00,23.59,Margareten,1206,1213,2419,5.3,19.1,0,55,9.3
2021.10.01,00:00,23.59,Erhardt,3482,3191,6673,5.2,21,0,86,9
2021.10.02,00:00,23.59,Erhardt,3292,2907,6199,10,23,0,90,9
2021.10.03,00:00,23.59,Erhardt,3721,3163,6884,9.4,27.5,0,90,3.5
2021.10.04,00:00,23.59,Erhardt,2876,2732,5608,11.2,14.7,1.8,100,1.2
2021.10.05,00:00,23.59,Erhardt,2073,1968,4041,10.7,14.6,6.1,98,0
2021.10.06,00:00,23.59,Erhardt,2537,2450,4987,7.5,15,0.1,93,4.2
2021.10.07,00:00,23.59,Erhardt,2764,2689,5453,7.5,11.9,0.6,100,0
2021.10.08,00:00,23.59,Erhardt,2579,2465,5044,7.2,14.9,0.1,66,1.4
2021.10.09,00:00,23.59,Erhardt,2403,2268,4671,5.1,14.2,0,23,3.2
2021.10.10,00:00,23.59,Erhardt,2469,2287,4756,1.9,13.2,0,0,3.1
2021.10.11,00:00,23.59,Erhardt,2904,2775,5679,2.2,13.7,1.7,69,2
2021.10.12,00:00,23.59,Erhardt,1976,1888,3864,6.1,9.6,14.9,98,0
2021.10.13,00:00,23.59,Erhardt,2558,2485,5043,4.1,10.8,0.2,93,3.4
2021.10.14,00:00,23.59,Erhardt,2719,2566,5285,3.8,11.6,0,98,0.8
2021.10.15,00:00,23.59,Erhardt,2940,2821,5761,2.3,16.4,0,68,9.9
2021.10.16,00:00,23.59,Erhardt,2810,2422,5232,4.3,14.8,0,46,7.2
2021.10.17,00:00,23.59,Erhardt,2770,2501,5271,2.2,13.6,0,50,9.9
2021.10.18,00:00,23.59,Erhardt,2818,2777,5595,4.3,12.7,0,93,4.9
2021.10.19,00:00,23.59,Erhardt,2969,2750,5719,3.5,15.5,0.1,95,0
2021.10.20,00:00,23.59,Erhardt,3856,3618,7474,8,21.8,0,54,7.5
2021.10.21,00:00,23.59,Erhardt,2249,2198,4447,10.9,16.4,3,60,6.8
2021.10.22,00:00,23.59,Erhardt,2109,2069,4178,4.6,11.3,0.3,64,2.3
2021.10.23,00:00,23.59,Erhardt,2248,2055,4303,4,12.2,0,34,5.4
2021.10.24,00:00,23.59,Erhardt,2344,2156,4500,0.7,14.1,0,0,10.2
2021.10.25,00:00,23.59,Erhardt,2652,2468,5120,1.3,11.5,0,86,2.2
2021.10.26,00:00,23.59,Erhardt,2774,2563,5337,3.3,13.6,0,73,2.3
2021.10.27,00:00,23.59,Erhardt,3135,2893,6028,3.2,15,0,66,9.7
2021.10.28,00:00,23.59,Erhardt,2989,2764,5753,3,14.9,0,60,6.5
2021.10.29,00:00,23.59,Erhardt,2444,2357,4801,1.8,9.1,0,94,3.4
2021.10.30,00:00,23.59,Erhardt,1873,1723,3596,0.8,13.5,0,91,4.4
2021.10.31,00:00,23.59,Erhardt,2403,2053,4456,5.3,19.1,0,55,9.3
