﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
45,2020-02-16T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,53,91,144,6.1,17.2,0,99,2
46,2020-02-17T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,124,148,272,7.2,14.9,0.7,98,3.5
47,2020-02-18T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,126,179,305,4.7,9.1,0,70,3.6
48,2020-02-19T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,114,130,244,2.4,6.8,0.4,88,1.2
49,2020-02-20T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,124,171,295,1.6,11,0.6,66,3.9
50,2020-02-21T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,121,164,285,2.8,8.9,0,66,9.3
51,2020-02-22T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,72,101,173,2.6,16.9,0.6,73,8.7
52,2020-02-23T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,25,49,74,6.7,16,10.5,98,0.1
53,2020-02-24T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,77,98,175,2.4,11.6,1.5,65,2.6
54,2020-02-25T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,80,105,185,6.1,11.6,0.2,73,0.2
55,2020-02-26T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,72,91,163,-0.8,6.1,2.3,86,4.5
56,2020-02-27T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,72,91,163,0.5,6.3,6.7,91,1.4
57,2020-02-28T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,58,99,157,-0.4,5.6,0,80,5.3
58,2020-02-29T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,57,71,128,3.4,16.2,2.5,98,2.1
59,2020-02-01T00:00:00,2021-09-27T00:00:00,23.59,Olympia,596,606,1202,5.7,16.4,10,75,6.1
60,2020-02-02T00:00:00,2021-09-27T00:00:00,23.59,Olympia,284,244,528,7.3,13.2,31.2,98,0.1
61,2020-02-03T00:00:00,2021-09-27T00:00:00,23.59,Olympia,323,335,658,5.9,11.1,34.8,94,0
62,2020-02-04T00:00:00,2021-09-27T00:00:00,23.59,Olympia,496,501,997,0.9,14,2,94,1.2
63,2020-02-05T00:00:00,2021-09-27T00:00:00,23.59,Olympia,756,761,1517,-1,2.6,0,78,0.6
64,2020-02-06T00:00:00,2021-09-27T00:00:00,23.59,Olympia,767,771,1538,-2.5,6.7,0,36,9.4
65,2020-02-07T00:00:00,2021-09-27T00:00:00,23.59,Olympia,711,774,1485,-3.6,4.7,0,9,9.4
66,2020-02-08T00:00:00,2021-09-27T00:00:00,23.59,Olympia,597,583,1180,-3.6,10.1,0,40,7.8
67,2020-02-09T00:00:00,2021-09-27T00:00:00,23.59,Olympia,759,715,1474,-0.6,14.2,0,53,8.7
68,2020-02-10T00:00:00,2021-09-27T00:00:00,23.59,Olympia,291,253,544,6.4,15.9,10.3,84,1.9
69,2020-02-11T00:00:00,2021-09-27T00:00:00,23.59,Olympia,468,497,965,1.6,9.6,2,88,1.4
70,2020-02-12T00:00:00,2021-09-27T00:00:00,23.59,Olympia,631,635,1266,1.8,4.9,0.8,84,0.6
71,2020-02-13T00:00:00,2021-09-27T00:00:00,23.59,Olympia,674,660,1334,1.1,9.8,4.5,94,3.6
72,2020-02-14T00:00:00,2021-09-27T00:00:00,23.59,Olympia,545,563,1108,4.7,8,0,94,0.4
73,2020-02-15T00:00:00,2021-09-27T00:00:00,23.59,Olympia,633,594,1227,0.6,12.1,0,88,7.4
74,2020-02-16T00:00:00,2021-09-27T00:00:00,23.59,Olympia,655,619,1274,6.1,17.2,0,99,2
75,2020-02-17T00:00:00,2021-09-27T00:00:00,23.59,Olympia,750,766,1516,7.2,14.9,0.7,98,3.5
76,2020-02-18T00:00:00,2021-09-27T00:00:00,23.59,Olympia,790,848,1638,4.7,9.1,0,70,3.6
77,2020-02-19T00:00:00,2021-09-27T00:00:00,23.59,Olympia,651,663,1314,2.4,6.8,0.4,88,1.2
78,2020-02-20T00:00:00,2021-09-27T00:00:00,23.59,Olympia,749,779,1528,1.6,11,0.6,66,3.9
79,2020-02-21T00:00:00,2021-09-27T00:00:00,23.59,Olympia,759,820,1579,2.8,8.9,0,66,9.3
80,2020-02-22T00:00:00,2021-09-27T00:00:00,23.59,Olympia,666,599,1265,2.6,16.9,0.6,73,8.7
81,2020-02-23T00:00:00,2021-09-27T00:00:00,23.59,Olympia,320,286,606,6.7,16,10.5,98,0.1
82,2020-02-24T00:00:00,2021-09-27T00:00:00,23.59,Olympia,483,493,976,2.4,11.6,1.5,65,2.6
83,2020-02-25T00:00:00,2021-09-27T00:00:00,23.59,Olympia,564,555,1119,6.1,11.6,0.2,73,0.2
84,2020-02-26T00:00:00,2021-09-27T00:00:00,23.59,Olympia,532,555,1087,-0.8,6.1,2.3,86,4.5
85,2020-02-27T00:00:00,2021-09-27T00:00:00,23.59,Olympia,501,497,998,0.5,6.3,6.7,91,1.4
86,2020-02-28T00:00:00,2021-09-27T00:00:00,23.59,Olympia,456,442,898,-0.4,5.6,0,80,5.3
87,2020-02-29T00:00:00,2021-09-27T00:00:00,23.59,Olympia,616,615,1231,3.4,16.2,2.5,98,2.1
88,2020-02-01T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,266,267,533,5.7,16.4,10,75,6.1
89,2020-02-02T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,73,95,168,7.3,13.2,31.2,98,0.1
90,2020-02-03T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,228,263,491,5.9,11.1,34.8,94,0
91,2020-02-04T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,309,344,653,0.9,14,2,94,1.2
92,2020-02-05T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,497,518,1015,-1,2.6,0,78,0.6
93,2020-02-06T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,577,594,1171,-2.5,6.7,0,36,9.4
94,2020-02-07T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,544,569,1113,-3.6,4.7,0,9,9.4
95,2020-02-08T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,252,260,512,-3.6,10.1,0,40,7.8
96,2020-02-09T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,320,305,625,-0.6,14.2,0,53,8.7
97,2020-02-10T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,169,186,355,6.4,15.9,10.3,84,1.9
98,2020-02-11T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,365,398,763,1.6,9.6,2,88,1.4
99,2020-02-12T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,451,497,948,1.8,4.9,0.8,84,0.6
100,2020-02-13T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,535,563,1098,1.1,9.8,4.5,94,3.6
101,2020-02-14T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,389,450,839,4.7,8,0,94,0.4
102,2020-02-15T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,290,278,568,0.6,12.1,0,88,7.4
103,2020-02-16T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,348,333,681,6.1,17.2,0,99,2
104,2020-02-17T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,639,678,1317,7.2,14.9,0.7,98,3.5
105,2020-02-18T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,658,725,1383,4.7,9.1,0,70,3.6
106,2020-02-19T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,477,551,1028,2.4,6.8,0.4,88,1.2
107,2020-02-20T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,627,635,1262,1.6,11,0.6,66,3.9
108,2020-02-21T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,559,610,1169,2.8,8.9,0,66,9.3
109,2020-02-22T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,310,332,642,2.6,16.9,0.6,73,8.7
110,2020-02-23T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,113,97,210,6.7,16,10.5,98,0.1
111,2020-02-24T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,340,346,686,2.4,11.6,1.5,65,2.6
112,2020-02-25T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,420,446,866,6.1,11.6,0.2,73,0.2
113,2020-02-26T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,351,421,772,-0.8,6.1,2.3,86,4.5
114,2020-02-27T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,313,361,674,0.5,6.3,6.7,91,1.4
115,2020-02-28T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,301,331,632,-0.4,5.6,0,80,5.3
116,2020-02-29T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,217,219,436,3.4,16.2,2.5,98,2.1
117,2020-02-01T00:00:00,2021-09-27T00:00:00,23.59,Margareten,850,907,1757,5.7,16.4,10,75,6.1
118,2020-02-02T00:00:00,2021-09-27T00:00:00,23.59,Margareten,380,363,743,7.3,13.2,31.2,98,0.1
119,2020-02-03T00:00:00,2021-09-27T00:00:00,23.59,Margareten,501,522,1023,5.9,11.1,34.8,94,0
120,2020-02-04T00:00:00,2021-09-27T00:00:00,23.59,Margareten,701,808,1509,0.9,14,2,94,1.2
121,2020-02-05T00:00:00,2021-09-27T00:00:00,23.59,Margareten,952,993,1945,-1,2.6,0,78,0.6
122,2020-02-06T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1154,1182,2336,-2.5,6.7,0,36,9.4
123,2020-02-07T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1057,1098,2155,-3.6,4.7,0,9,9.4
124,2020-02-08T00:00:00,2021-09-27T00:00:00,23.59,Margareten,777,811,1588,-3.6,10.1,0,40,7.8
125,2020-02-09T00:00:00,2021-09-27T00:00:00,23.59,Margareten,670,719,1389,-0.6,14.2,0,53,8.7
126,2020-02-10T00:00:00,2021-09-27T00:00:00,23.59,Margareten,465,428,893,6.4,15.9,10.3,84,1.9
127,2020-02-11T00:00:00,2021-09-27T00:00:00,23.59,Margareten,715,777,1492,1.6,9.6,2,88,1.4
128,2020-02-12T00:00:00,2021-09-27T00:00:00,23.59,Margareten,946,980,1926,1.8,4.9,0.8,84,0.6
129,2020-02-13T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1079,1096,2175,1.1,9.8,4.5,94,3.6
130,2020-02-14T00:00:00,2021-09-27T00:00:00,23.59,Margareten,894,892,1786,4.7,8,0,94,0.4
131,2020-02-15T00:00:00,2021-09-27T00:00:00,23.59,Margareten,854,866,1720,0.6,12.1,0,88,7.4
132,2020-02-16T00:00:00,2021-09-27T00:00:00,23.59,Margareten,850,795,1645,6.1,17.2,0,99,2
133,2020-02-17T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1230,1232,2462,7.2,14.9,0.7,98,3.5
134,2020-02-18T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1375,1412,2787,4.7,9.1,0,70,3.6
135,2020-02-19T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1072,1115,2187,2.4,6.8,0.4,88,1.2
136,2020-02-20T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1226,1282,2508,1.6,11,0.6,66,3.9
137,2020-02-21T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1146,1246,2392,2.8,8.9,0,66,9.3
138,2020-02-22T00:00:00,2021-09-27T00:00:00,23.59,Margareten,982,963,1945,2.6,16.9,0.6,73,8.7
139,2020-02-23T00:00:00,2021-09-27T00:00:00,23.59,Margareten,399,409,808,6.7,16,10.5,98,0.1
140,2020-02-24T00:00:00,2021-09-27T00:00:00,23.59,Margareten,671,709,1380,2.4,11.6,1.5,65,2.6
141,2020-02-25T00:00:00,2021-09-27T00:00:00,23.59,Margareten,991,1008,1999,6.1,11.6,0.2,73,0.2
142,2020-02-26T00:00:00,2021-09-27T00:00:00,23.59,Margareten,828,840,1668,-0.8,6.1,2.3,86,4.5
143,2020-02-27T00:00:00,2021-09-27T00:00:00,23.59,Margareten,733,710,1443,0.5,6.3,6.7,91,1.4
144,2020-02-28T00:00:00,2021-09-27T00:00:00,23.59,Margareten,748,777,1525,-0.4,5.6,0,80,5.3
145,2020-02-29T00:00:00,2021-09-27T00:00:00,23.59,Margareten,770,789,1559,3.4,16.2,2.5,98,2.1
146,2020-02-01T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1303,1242,2545,5.7,16.4,10,75,6.1
147,2020-02-02T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,540,551,1091,7.3,13.2,31.2,98,0.1
148,2020-02-03T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,664,659,1323,5.9,11.1,34.8,94,0
149,2020-02-04T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1055,1089,2144,0.9,14,2,94,1.2
150,2020-02-05T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1566,1480,3046,-1,2.6,0,78,0.6
151,2020-02-06T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1721,1729,3450,-2.5,6.7,0,36,9.4
152,2020-02-07T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1638,1656,3294,-3.6,4.7,0,9,9.4
153,2020-02-08T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1351,1298,2649,-3.6,10.1,0,40,7.8
154,2020-02-09T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1518,1447,2965,-0.6,14.2,0,53,8.7
155,2020-02-10T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,577,599,1176,6.4,15.9,10.3,84,1.9
156,2020-02-11T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1006,1028,2034,1.6,9.6,2,88,1.4
157,2020-02-12T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1381,1369,2750,1.8,4.9,0.8,84,0.6
158,2020-02-13T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1556,1620,3176,1.1,9.8,4.5,94,3.6
159,2020-02-14T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1311,1304,2615,4.7,8,0,94,0.4
160,2020-02-15T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1244,1220,2464,0.6,12.1,0,88,7.4
161,2020-02-16T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1518,1443,2961,6.1,17.2,0,99,2
162,2020-02-17T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1763,1789,3552,7.2,14.9,0.7,98,3.5
163,2020-02-18T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1939,1911,3850,4.7,9.1,0,70,3.6
164,2020-02-19T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1561,1534,3095,2.4,6.8,0.4,88,1.2
165,2020-02-20T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1909,1918,3827,1.6,11,0.6,66,3.9
166,2020-02-21T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1768,1742,3510,2.8,8.9,0,66,9.3
167,2020-02-22T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1677,1627,3304,2.6,16.9,0.6,73,8.7
168,2020-02-23T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,644,661,1305,6.7,16,10.5,98,0.1
169,2020-02-24T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1013,1035,2048,2.4,11.6,1.5,65,2.6
170,2020-02-25T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1386,1334,2720,6.1,11.6,0.2,73,0.2
171,2020-02-26T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1228,1288,2516,-0.8,6.1,2.3,86,4.5
172,2020-02-27T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1101,1072,2173,0.5,6.3,6.7,91,1.4
173,2020-02-28T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1062,1033,2095,-0.4,5.6,0,80,5.3
174,2020-02-29T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1037,1042,2079,3.4,16.2,2.5,98,2.1
