﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
53,2018.08.22,00:00:00,23:59:00,Kreuther,167,223,390,16.3,31.5,0,14,13
54,2018.08.23,00:00:00,23:59:00,Kreuther,137,170,307,19.6,29.9,0.2,73,9.5
55,2018.08.24,00:00:00,23:59:00,Kreuther,79,96,175,14.6,23.1,3.4,91,0.8
56,2018.08.25,00:00:00,23:59:00,Kreuther,38,63,101,10.5,17.8,6.1,96,0
57,2018.08.26,00:00:00,23:59:00,Kreuther,76,128,204,9.5,18.5,0,76,8.8
58,2018.08.27,00:00:00,23:59:00,Kreuther,159,210,369,8.3,25.5,0,59,9.9
59,2018.08.28,00:00:00,23:59:00,Kreuther,146,227,373,14.4,25.9,0,68,7.9
60,2018.08.29,00:00:00,23:59:00,Kreuther,173,262,435,13.1,29.2,6.9,64,10.4
61,2018.08.30,00:00:00,23:59:00,Kreuther,49,77,126,14.6,18.9,7.1,96,0
62,2018.08.31,00:00:00,23:59:00,Kreuther,54,62,116,13.3,15.3,20.8,98,0
63,2018.08.01,00:00:00,23:59:00,Olympia,1526,1696,3222,20.8,34.3,0,29,12.3
64,2018.08.02,00:00:00,23:59:00,Olympia,2373,2208,4581,19.3,31.3,0,53,12.1
65,2018.08.03,00:00:00,23:59:00,Olympia,1441,1716,3157,19.7,32.7,0,33,13.2
66,2018.08.04,00:00:00,23:59:00,Olympia,1154,1216,2370,19.2,34.2,0,38,12.3
67,2018.08.05,00:00:00,23:59:00,Olympia,1103,1230,2333,21.4,31.9,0,38,11.8
68,2018.08.06,00:00:00,23:59:00,Olympia,1481,1592,3073,18.6,32,0,89,12.7
69,2018.08.07,00:00:00,23:59:00,Olympia,1360,1487,2847,20.5,32,0.4,70,6.8
70,2018.08.08,00:00:00,23:59:00,Olympia,1611,1675,3286,18.8,30.4,0,50,11.1
71,2018.08.09,00:00:00,23:59:00,Olympia,1210,1338,2548,17.9,35.1,22.6,69,10.4
72,2018.08.10,00:00:00,23:59:00,Olympia,549,602,1151,13.7,18.6,8.5,83,0.2
73,2018.08.11,00:00:00,23:59:00,Olympia,1135,1254,2389,12.4,24.7,0,56,12.8
74,2018.08.12,00:00:00,23:59:00,Olympia,1278,1315,2593,12,28.8,0,25,13.8
75,2018.08.13,00:00:00,23:59:00,Olympia,842,911,1753,17.3,30.1,25.1,58,8.7
76,2018.08.14,00:00:00,23:59:00,Olympia,1011,1091,2102,16.4,23.9,0,96,3.8
77,2018.08.15,00:00:00,23:59:00,Olympia,1482,1691,3173,16.7,25.7,0,51,10.3
78,2018.08.16,00:00:00,23:59:00,Olympia,2211,1995,4206,15.3,27.8,0,9,13.5
79,2018.08.17,00:00:00,23:59:00,Olympia,1776,2008,3784,14.5,29,0,36,12.7
80,2018.08.18,00:00:00,23:59:00,Olympia,1671,1780,3451,18,27.4,0,75,10.3
81,2018.08.19,00:00:00,23:59:00,Olympia,1165,1320,2485,16.6,30.1,0,26,12.7
82,2018.08.20,00:00:00,23:59:00,Olympia,1087,1233,2320,18.4,29.7,0,38,12.7
83,2018.08.21,00:00:00,23:59:00,Olympia,1210,1400,2610,16.7,29.8,0,10,12.3
84,2018.08.22,00:00:00,23:59:00,Olympia,1266,1359,2625,16.3,31.5,0,14,13
85,2018.08.23,00:00:00,23:59:00,Olympia,945,1002,1947,19.6,29.9,0.2,73,9.5
86,2018.08.24,00:00:00,23:59:00,Olympia,454,513,967,14.6,23.1,3.4,91,0.8
87,2018.08.25,00:00:00,23:59:00,Olympia,234,298,532,10.5,17.8,6.1,96,0
88,2018.08.26,00:00:00,23:59:00,Olympia,755,904,1659,9.5,18.5,0,76,8.8
89,2018.08.27,00:00:00,23:59:00,Olympia,975,1099,2074,8.3,25.5,0,59,9.9
90,2018.08.28,00:00:00,23:59:00,Olympia,1131,1247,2378,14.4,25.9,0,68,7.9
91,2018.08.29,00:00:00,23:59:00,Olympia,1203,1291,2494,13.1,29.2,6.9,64,10.4
92,2018.08.30,00:00:00,23:59:00,Olympia,480,496,976,14.6,18.9,7.1,96,0
93,2018.08.31,00:00:00,23:59:00,Olympia,296,325,621,13.3,15.3,20.8,98,0
94,2018.08.01,00:00:00,23:59:00,Hirsch,1197,1124,2321,20.8,34.3,0,29,12.3
95,2018.08.02,00:00:00,23:59:00,Hirsch,1122,1177,2299,19.3,31.3,0,53,12.1
96,2018.08.03,00:00:00,23:59:00,Hirsch,1021,1041,2062,19.7,32.7,0,33,13.2
97,2018.08.04,00:00:00,23:59:00,Hirsch,413,432,845,19.2,34.2,0,38,12.3
98,2018.08.05,00:00:00,23:59:00,Hirsch,411,355,766,21.4,31.9,0,38,11.8
99,2018.08.06,00:00:00,23:59:00,Hirsch,1093,1127,2220,18.6,32,0,89,12.7
100,2018.08.07,00:00:00,23:59:00,Hirsch,979,1057,2036,20.5,32,0.4,70,6.8
101,2018.08.08,00:00:00,23:59:00,Hirsch,1074,1105,2179,18.8,30.4,0,50,11.1
102,2018.08.09,00:00:00,23:59:00,Hirsch,937,984,1921,17.9,35.1,22.6,69,10.4
103,2018.08.10,00:00:00,23:59:00,Hirsch,411,374,785,13.7,18.6,8.5,83,0.2
104,2018.08.11,00:00:00,23:59:00,Hirsch,404,394,798,12.4,24.7,0,56,12.8
105,2018.08.12,00:00:00,23:59:00,Hirsch,475,413,888,12,28.8,0,25,13.8
106,2018.08.13,00:00:00,23:59:00,Hirsch,626,784,1410,17.3,30.1,25.1,58,8.7
107,2018.08.14,00:00:00,23:59:00,Hirsch,715,657,1372,16.4,23.9,0,96,3.8
108,2018.08.15,00:00:00,23:59:00,Hirsch,553,479,1032,16.7,25.7,0,51,10.3
109,2018.08.16,00:00:00,23:59:00,Hirsch,895,876,1771,15.3,27.8,0,9,13.5
110,2018.08.17,00:00:00,23:59:00,Hirsch,835,848,1683,14.5,29,0,36,12.7
111,2018.08.18,00:00:00,23:59:00,Hirsch,474,420,894,18,27.4,0,75,10.3
112,2018.08.19,00:00:00,23:59:00,Hirsch,454,430,884,16.6,30.1,0,26,12.7
113,2018.08.20,00:00:00,23:59:00,Hirsch,909,933,1842,18.4,29.7,0,38,12.7
114,2018.08.21,00:00:00,23:59:00,Hirsch,980,962,1942,16.7,29.8,0,10,12.3
115,2018.08.22,00:00:00,23:59:00,Hirsch,1007,980,1987,16.3,31.5,0,14,13
116,2018.08.23,00:00:00,23:59:00,Hirsch,824,794,1618,19.6,29.9,0.2,73,9.5
117,2018.08.24,00:00:00,23:59:00,Hirsch,414,432,846,14.6,23.1,3.4,91,0.8
118,2018.08.25,00:00:00,23:59:00,Hirsch,146,171,317,10.5,17.8,6.1,96,0
119,2018.08.26,00:00:00,23:59:00,Hirsch,365,345,710,9.5,18.5,0,76,8.8
120,2018.08.27,00:00:00,23:59:00,Hirsch,889,887,1776,8.3,25.5,0,59,9.9
121,2018.08.28,00:00:00,23:59:00,Hirsch,898,940,1838,14.4,25.9,0,68,7.9
122,2018.08.29,00:00:00,23:59:00,Hirsch,934,941,1875,13.1,29.2,6.9,64,10.4
123,2018.08.30,00:00:00,23:59:00,Hirsch,340,329,669,14.6,18.9,7.1,96,0
124,2018.08.31,00:00:00,23:59:00,Hirsch,286,306,592,13.3,15.3,20.8,98,0
125,2018.08.01,00:00:00,23:59:00,Margareten,2675,2461,5136,20.8,34.3,0,29,12.3
126,2018.08.02,00:00:00,23:59:00,Margareten,2396,2312,4708,19.3,31.3,0,53,12.1
127,2018.08.03,00:00:00,23:59:00,Margareten,2310,2242,4552,19.7,32.7,0,33,13.2
128,2018.08.04,00:00:00,23:59:00,Margareten,1612,1601,3213,19.2,34.2,0,38,12.3
129,2018.08.05,00:00:00,23:59:00,Margareten,1423,1227,2650,21.4,31.9,0,38,11.8
130,2018.08.06,00:00:00,23:59:00,Margareten,2284,2165,4449,18.6,32,0,89,12.7
131,2018.08.07,00:00:00,23:59:00,Margareten,2239,2108,4347,20.5,32,0.4,70,6.8
132,2018.08.08,00:00:00,23:59:00,Margareten,2382,2226,4608,18.8,30.4,0,50,11.1
133,2018.08.09,00:00:00,23:59:00,Margareten,2193,2098,4291,17.9,35.1,22.6,69,10.4
134,2018.08.10,00:00:00,23:59:00,Margareten,1063,993,2056,13.7,18.6,8.5,83,0.2
135,2018.08.11,00:00:00,23:59:00,Margareten,1492,1448,2940,12.4,24.7,0,56,12.8
136,2018.08.12,00:00:00,23:59:00,Margareten,1442,1264,2706,12,28.8,0,25,13.8
137,2018.08.13,00:00:00,23:59:00,Margareten,1455,1510,2965,17.3,30.1,25.1,58,8.7
138,2018.08.14,00:00:00,23:59:00,Margareten,1640,1518,3158,16.4,23.9,0,96,3.8
139,2018.08.15,00:00:00,23:59:00,Margareten,1553,1399,2952,16.7,25.7,0,51,10.3
140,2018.08.16,00:00:00,23:59:00,Margareten,2054,1939,3993,15.3,27.8,0,9,13.5
141,2018.08.17,00:00:00,23:59:00,Margareten,1989,1899,3888,14.5,29,0,36,12.7
142,2018.08.18,00:00:00,23:59:00,Margareten,1432,1409,2841,18,27.4,0,75,10.3
143,2018.08.19,00:00:00,23:59:00,Margareten,1397,1215,2612,16.6,30.1,0,26,12.7
144,2018.08.20,00:00:00,23:59:00,Margareten,2075,2013,4088,18.4,29.7,0,38,12.7
145,2018.08.21,00:00:00,23:59:00,Margareten,2216,2102,4318,16.7,29.8,0,10,12.3
146,2018.08.22,00:00:00,23:59:00,Margareten,2199,2028,4227,16.3,31.5,0,14,13
147,2018.08.23,00:00:00,23:59:00,Margareten,1794,1756,3550,19.6,29.9,0.2,73,9.5
148,2018.08.24,00:00:00,23:59:00,Margareten,1137,1052,2189,14.6,23.1,3.4,91,0.8
149,2018.08.25,00:00:00,23:59:00,Margareten,706,728,1434,10.5,17.8,6.1,96,0
150,2018.08.26,00:00:00,23:59:00,Margareten,951,908,1859,9.5,18.5,0,76,8.8
151,2018.08.27,00:00:00,23:59:00,Margareten,1839,1777,3616,8.3,25.5,0,59,9.9
152,2018.08.28,00:00:00,23:59:00,Margareten,2032,1959,3991,14.4,25.9,0,68,7.9
153,2018.08.29,00:00:00,23:59:00,Margareten,2075,1937,4012,13.1,29.2,6.9,64,10.4
154,2018.08.30,00:00:00,23:59:00,Margareten,867,793,1660,14.6,18.9,7.1,96,0
155,2018.08.31,00:00:00,23:59:00,Margareten,601,595,1196,13.3,15.3,20.8,98,0
156,2018.08.01,00:00:00,23:59:00,Erhardt,3861,3363,7224,20.8,34.3,0,29,12.3
157,2018.08.02,00:00:00,23:59:00,Erhardt,3476,3205,6681,19.3,31.3,0,53,12.1
158,2018.08.03,00:00:00,23:59:00,Erhardt,3075,2863,5938,19.7,32.7,0,33,13.2
159,2018.08.04,00:00:00,23:59:00,Erhardt,2625,2556,5181,19.2,34.2,0,38,12.3
160,2018.08.05,00:00:00,23:59:00,Erhardt,2399,2690,5089,21.4,31.9,0,38,11.8
161,2018.08.06,00:00:00,23:59:00,Erhardt,2705,3138,5843,18.6,32,0,89,12.7
162,2018.08.07,00:00:00,23:59:00,Erhardt,2824,2703,5527,20.5,32,0.4,70,6.8
163,2018.08.08,00:00:00,23:59:00,Erhardt,3827,3734,7561,18.8,30.4,0,50,11.1
164,2018.08.09,00:00:00,23:59:00,Erhardt,2988,3253,6241,17.9,35.1,22.6,69,10.4
165,2018.08.10,00:00:00,23:59:00,Erhardt,1228,1255,2483,13.7,18.6,8.5,83,0.2
166,2018.08.11,00:00:00,23:59:00,Erhardt,2132,2314,4446,12.4,24.7,0,56,12.8
167,2018.08.12,00:00:00,23:59:00,Erhardt,1487,1512,2999,12,28.8,0,25,13.8
168,2018.08.13,00:00:00,23:59:00,Erhardt,1757,1937,3694,17.3,30.1,25.1,58,8.7
169,2018.08.14,00:00:00,23:59:00,Erhardt,1659,1921,3580,16.4,23.9,0,96,3.8
170,2018.08.15,00:00:00,23:59:00,Erhardt,1642,1537,3179,16.7,25.7,0,51,10.3
171,2018.08.16,00:00:00,23:59:00,Erhardt,2339,2066,4405,15.3,27.8,0,9,13.5
172,2018.08.17,00:00:00,23:59:00,Erhardt,2402,2260,4662,14.5,29,0,36,12.7
173,2018.08.18,00:00:00,23:59:00,Erhardt,2049,2028,4077,18,27.4,0,75,10.3
174,2018.08.19,00:00:00,23:59:00,Erhardt,2128,2006,4134,16.6,30.1,0,26,12.7
175,2018.08.20,00:00:00,23:59:00,Erhardt,1756,2078,3834,18.4,29.7,0,38,12.7
176,2018.08.21,00:00:00,23:59:00,Erhardt,2760,3037,5797,16.7,29.8,0,10,12.3
177,2018.08.22,00:00:00,23:59:00,Erhardt,2627,2583,5210,16.3,31.5,0,14,13
178,2018.08.23,00:00:00,23:59:00,Erhardt,2084,2092,4176,19.6,29.9,0.2,73,9.5
179,2018.08.24,00:00:00,23:59:00,Erhardt,1021,997,2018,14.6,23.1,3.4,91,0.8
180,2018.08.25,00:00:00,23:59:00,Erhardt,775,809,1584,10.5,17.8,6.1,96,0
181,2018.08.26,00:00:00,23:59:00,Erhardt,1655,1530,3185,9.5,18.5,0,76,8.8
182,2018.08.27,00:00:00,23:59:00,Erhardt,2386,2495,4881,8.3,25.5,0,59,9.9
183,2018.08.28,00:00:00,23:59:00,Erhardt,2876,2967,5843,14.4,25.9,0,68,7.9
184,2018.08.29,00:00:00,23:59:00,Erhardt,2634,2949,5583,13.1,29.2,6.9,64,10.4
185,2018.08.30,00:00:00,23:59:00,Erhardt,1272,1102,2374,14.6,18.9,7.1,96,0
186,2018.08.31,00:00:00,23:59:00,Erhardt,794,845,1639,13.3,15.3,20.8,98,0
