﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
57,Erwerbsfähige,deutsch,2020,04 Schwabing - West,68.9,36558.9,53093.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
58,Erwerbsfähige,deutsch,2020,05 Au - Haidhausen,71.1,33650.1,47318.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
59,Erwerbsfähige,deutsch,2020,06 Sendling,71.7,21472.1,29945,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
60,Erwerbsfähige,deutsch,2020,07 Sendling - Westpark,64.9,27713.3,42675.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
61,Erwerbsfähige,deutsch,2020,08 Schwanthalerhöhe,73.4,14619.3,19921.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
62,Erwerbsfähige,deutsch,2020,09 Neuhausen - Nymphenburg,67.1,50550.4,75297.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
63,Erwerbsfähige,deutsch,2020,10 Moosach,63.4,23541.4,37160.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
64,Erwerbsfähige,deutsch,2020,11 Milbertshofen - Am Hart,64.7,29022.3,44851.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
65,Erwerbsfähige,deutsch,2020,12 Schwabing - Freimann,66.8,36841.5,55171.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
66,Erwerbsfähige,deutsch,2020,13 Bogenhausen,61.9,42257.2,68223.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
67,Erwerbsfähige,deutsch,2020,14 Berg am Laim,64.1,20269.8,31623.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
68,Erwerbsfähige,deutsch,2020,15 Trudering - Riem,63.5,35829.7,56467.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
69,Erwerbsfähige,deutsch,2020,16 Ramersdorf - Perlach,59.7,46278.3,77506.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
70,Erwerbsfähige,deutsch,2020,17 Obergiesing - Fasangarten,68.7,25630.2,37294.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
71,Erwerbsfähige,deutsch,2020,18 Untergiesing - Harlaching,65.7,26479.9,40319.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
72,Erwerbsfähige,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,60.9,43025.3,70680.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
73,Erwerbsfähige,deutsch,2020,20 Hadern,59.3,21346.1,35994.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
74,Erwerbsfähige,deutsch,2020,21 Pasing - Obermenzing,62.2,36282.6,58378.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
75,Erwerbsfähige,deutsch,2020,22 Aubing - Lochhausen - Langwied,58.9,20542.5,34870.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
76,Erwerbsfähige,deutsch,2020,23 Allach - Untermenzing,61.8,15848.1,25648,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
77,Erwerbsfähige,deutsch,2020,24 Feldmoching - Hasenbergl,60,25034.4,41697.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
78,Erwerbsfähige,deutsch,2020,25 Laim,65.7,26503.6,40337.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
79,Erwerbsfähige,deutsch,2019,Stadt München,65.3,725367.6,1111660.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
80,Erwerbsfähige,deutsch,2019,01 Altstadt - Lehel,70.3,10953.5,15591.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
81,Erwerbsfähige,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,76.2,28277.8,37090.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
82,Erwerbsfähige,deutsch,2019,03 Maxvorstadt,76.8,29508.8,38439.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
83,Erwerbsfähige,deutsch,2019,04 Schwabing - West,68.8,36520.4,53052.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
84,Erwerbsfähige,deutsch,2019,05 Au - Haidhausen,71.1,33441.8,47053.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
85,Erwerbsfähige,deutsch,2019,06 Sendling,72,21554,29954.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
86,Erwerbsfähige,deutsch,2019,07 Sendling - Westpark,64.9,27582.8,42513.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
87,Erwerbsfähige,deutsch,2019,08 Schwanthalerhöhe,73,14525.8,19885.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
88,Erwerbsfähige,deutsch,2019,09 Neuhausen - Nymphenburg,67.2,50453.2,75055.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
89,Erwerbsfähige,deutsch,2019,10 Moosach,63.3,23566.9,37205.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
90,Erwerbsfähige,deutsch,2019,11 Milbertshofen - Am Hart,64.8,28998.5,44746.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
91,Erwerbsfähige,deutsch,2019,12 Schwabing - Freimann,67,36957.8,55154.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
92,Erwerbsfähige,deutsch,2019,13 Bogenhausen,62.1,41562.1,66972.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
93,Erwerbsfähige,deutsch,2019,14 Berg am Laim,64.1,20182.7,31483.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
94,Erwerbsfähige,deutsch,2019,15 Trudering - Riem,63.3,35604,56290,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
95,Erwerbsfähige,deutsch,2019,16 Ramersdorf - Perlach,59.6,45960.4,77091.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
96,Erwerbsfähige,deutsch,2019,17 Obergiesing - Fasangarten,68.6,25687.8,37422.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
97,Erwerbsfähige,deutsch,2019,18 Untergiesing - Harlaching,65.4,26316.3,40245,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
98,Erwerbsfähige,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,60.7,42684.2,70298.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
99,Erwerbsfähige,deutsch,2019,20 Hadern,59.2,21424.8,36175.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
100,Erwerbsfähige,deutsch,2019,21 Pasing - Obermenzing,62.1,35833.9,57717.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
101,Erwerbsfähige,deutsch,2019,22 Aubing - Lochhausen - Langwied,59,20309.8,34449.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
102,Erwerbsfähige,deutsch,2019,23 Allach - Untermenzing,61.9,15842.9,25599.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
103,Erwerbsfähige,deutsch,2019,24 Feldmoching - Hasenbergl,60,25014.1,41712.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
104,Erwerbsfähige,deutsch,2019,25 Laim,65.8,26603.4,40458.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
105,Erwerbsfähige,deutsch,2018,Stadt München,65.2,660885.8,1013551.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
106,Erwerbsfähige,deutsch,2018,01 Altstadt - Lehel,70.3,9972.3,14186,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
107,Erwerbsfähige,deutsch,2018,02 Ludwigsvorstadt - Isarvorstadt,76.2,25745.3,33791.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
108,Erwerbsfähige,deutsch,2018,03 Maxvorstadt,76.8,26905.1,35032.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
109,Erwerbsfähige,deutsch,2018,04 Schwabing - West,68.9,33402.4,48501.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
110,Erwerbsfähige,deutsch,2018,05 Au - Haidhausen,71,30430.2,42885.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
111,Erwerbsfähige,deutsch,2018,06 Sendling,72,19748.9,27437.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
112,Erwerbsfähige,deutsch,2018,07 Sendling - Westpark,64.7,25203.1,38925.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
113,Erwerbsfähige,deutsch,2018,08 Schwanthalerhöhe,72.7,13159,18097.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
114,Erwerbsfähige,deutsch,2018,09 Neuhausen - Nymphenburg,67.3,45964.6,68326.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
115,Erwerbsfähige,deutsch,2018,10 Moosach,63.3,21528.8,34030.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
116,Erwerbsfähige,deutsch,2018,11 Milbertshofen - Am Hart,64.6,26292.5,40695.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
117,Erwerbsfähige,deutsch,2018,12 Schwabing - Freimann,67.3,33719.1,50103.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
118,Erwerbsfähige,deutsch,2018,13 Bogenhausen,62,37490.1,60445.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
119,Erwerbsfähige,deutsch,2018,14 Berg am Laim,63.8,18327.1,28727,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
120,Erwerbsfähige,deutsch,2018,15 Trudering - Riem,63,32332.1,51358.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
121,Erwerbsfähige,deutsch,2018,16 Ramersdorf - Perlach,59.5,41815.4,70227.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
122,Erwerbsfähige,deutsch,2018,17 Obergiesing - Fasangarten,68.6,23460.8,34217.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
123,Erwerbsfähige,deutsch,2018,18 Untergiesing - Harlaching,65.3,24119.1,36921.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
124,Erwerbsfähige,deutsch,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,60.6,38930.5,64198.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
125,Erwerbsfähige,deutsch,2018,20 Hadern,59.2,19714.6,33297.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
126,Erwerbsfähige,deutsch,2018,21 Pasing - Obermenzing,62.2,32722.8,52635.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
127,Erwerbsfähige,deutsch,2018,22 Aubing - Lochhausen - Langwied,59,18381.6,31143.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
128,Erwerbsfähige,deutsch,2018,23 Allach - Untermenzing,62,14276.5,23037.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
129,Erwerbsfähige,deutsch,2018,24 Feldmoching - Hasenbergl,59.8,22847.1,38227.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
130,Erwerbsfähige,deutsch,2018,25 Laim,65.8,24396.8,37102.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
131,Erwerbsfähige,deutsch,2017,Stadt München,65.3,722231,1106840.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
132,Erwerbsfähige,deutsch,2017,01 Altstadt - Lehel,70.3,10915.9,15536.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
