﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
75,Arbeitslose,Deutsche,2018,201803,18564,20154,-3.41,-7.89,19230
76,Arbeitslose,Deutsche,2018,201804,18366,19914,-1.07,-7.77,19101
77,Arbeitslose,Deutsche,2018,201805,17836,19548,-2.89,-8.76,18958
78,Arbeitslose,Deutsche,2018,201806,17721,19081,-0.64,-7.13,18845
79,Arbeitslose,Deutsche,2018,201807,17640,19469,-0.46,-9.39,18693
80,Arbeitslose,Deutsche,2018,201808,18659,20508,5.78,-9.02,18539
81,Arbeitslose,Deutsche,2018,201809,17882,19383,-4.16,-7.74,18413
82,Arbeitslose,Deutsche,2018,201810,17292,18795,-3.3,-8,18288
83,Arbeitslose,Deutsche,2018,201811,16742,18329,-3.18,-8.66,18156
84,Arbeitslose,Deutsche,2018,201812,16801,18028,0.35,-6.81,18054
85,Arbeitslose,Deutsche,2017,201701,21117,23768,8.68,-11.15,21036
86,Arbeitslose,Deutsche,2017,201702,20678,22849,-2.08,-9.5,20856
87,Arbeitslose,Deutsche,2017,201703,20154,22283,-2.53,-9.55,20678
88,Arbeitslose,Deutsche,2017,201704,19914,22014,-1.19,-9.54,20503
89,Arbeitslose,Deutsche,2017,201705,19548,21478,-1.84,-8.99,20342
90,Arbeitslose,Deutsche,2017,201706,19081,20417,-2.39,-6.54,20231
91,Arbeitslose,Deutsche,2017,201707,19469,20827,2.03,-6.52,20118
92,Arbeitslose,Deutsche,2017,201708,20508,21528,5.34,-4.74,20033
93,Arbeitslose,Deutsche,2017,201709,19383,20935,-5.49,-7.41,19903
94,Arbeitslose,Deutsche,2017,201710,18795,19910,-3.03,-5.6,19811
95,Arbeitslose,Deutsche,2017,201711,18329,19649,-2.48,-6.72,19701
96,Arbeitslose,Deutsche,2017,201712,18028,19430,-1.64,-7.22,19584
97,Arbeitslose,Deutsche,2016,201601,23768,24432,11.68,-2.72,22614
98,Arbeitslose,Deutsche,2016,201602,22849,23677,-3.87,-3.5,22545
99,Arbeitslose,Deutsche,2016,201603,22283,22909,-2.48,-2.73,22493
100,Arbeitslose,Deutsche,2016,201604,22014,22946,-1.21,-4.06,22416
101,Arbeitslose,Deutsche,2016,201605,21478,22438,-2.43,-4.28,22336
102,Arbeitslose,Deutsche,2016,201606,20417,22129,-4.94,-7.74,22193
103,Arbeitslose,Deutsche,2016,201607,20827,22770,2.01,-8.53,22031
104,Arbeitslose,Deutsche,2016,201608,21528,23102,3.37,-6.81,21900
105,Arbeitslose,Deutsche,2016,201609,20935,22820,-2.75,-8.26,21743
106,Arbeitslose,Deutsche,2016,201610,19910,21869,-4.9,-8.96,21579
107,Arbeitslose,Deutsche,2016,201611,19649,21661,-1.31,-9.29,21412
108,Arbeitslose,Deutsche,2016,201612,19430,21283,-1.11,-8.71,21257
109,Arbeitslose,Deutsche,2015,201501,24432,25156,10.83,-2.88,23521
110,Arbeitslose,Deutsche,2015,201502,23677,24682,-3.09,-4.07,23438
111,Arbeitslose,Deutsche,2015,201503,22909,24312,-3.24,-5.77,23321
112,Arbeitslose,Deutsche,2015,201504,22946,23868,0.16,-3.86,23244
113,Arbeitslose,Deutsche,2015,201505,22438,23600,-2.21,-4.92,23147
114,Arbeitslose,Deutsche,2015,201506,22129,23304,-1.38,-5.04,23049
115,Arbeitslose,Deutsche,2015,201507,22770,23550,2.9,-3.31,22984
116,Arbeitslose,Deutsche,2015,201508,23102,23836,1.46,-3.08,22923
117,Arbeitslose,Deutsche,2015,201509,22820,23565,-1.22,-3.16,22861
118,Arbeitslose,Deutsche,2015,201510,21869,22863,-4.17,-4.35,22778
119,Arbeitslose,Deutsche,2015,201511,21661,22199,-0.95,-2.42,22733
120,Arbeitslose,Deutsche,2015,201512,21283,22045,-1.75,-3.46,22670
121,Arbeitslose,Deutsche,2014,201401,25156,24492,11.71,2.71,23448
122,Arbeitslose,Deutsche,2014,201402,24682,23854,-1.88,3.47,23517
123,Arbeitslose,Deutsche,2014,201403,24312,23515,-1.5,3.39,23583
124,Arbeitslose,Deutsche,2014,201404,23868,23353,-1.83,2.21,23626
125,Arbeitslose,Deutsche,2014,201405,23600,23001,-1.12,2.6,23676
126,Arbeitslose,Deutsche,2014,201406,23304,22889,-1.25,1.81,23711
127,Arbeitslose,Deutsche,2014,201407,23550,23502,1.06,0.2,23715
128,Arbeitslose,Deutsche,2014,201408,23836,24388,1.21,-2.26,23669
129,Arbeitslose,Deutsche,2014,201409,23565,23571,-1.14,-0.03,23668
130,Arbeitslose,Deutsche,2014,201410,22863,23015,-2.98,-0.66,23656
131,Arbeitslose,Deutsche,2014,201411,22199,22612,-2.9,-1.83,23621
132,Arbeitslose,Deutsche,2014,201412,22045,22520,-0.69,-2.11,23582
133,Arbeitslose,Deutsche,2013,201301,24492,22678,13.17,8,22242
134,Arbeitslose,Deutsche,2013,201302,23854,22410,-2.6,6.44,22362
135,Arbeitslose,Deutsche,2013,201303,23515,22195,-1.42,5.95,22472
136,Arbeitslose,Deutsche,2013,201304,23353,22342,-0.69,4.53,22557
137,Arbeitslose,Deutsche,2013,201305,23001,21801,-1.51,5.5,22657
138,Arbeitslose,Deutsche,2013,201306,22889,21620,-0.49,5.87,22762
139,Arbeitslose,Deutsche,2013,201307,23502,22492,2.68,4.49,22847
140,Arbeitslose,Deutsche,2013,201308,24388,22952,3.77,6.26,22966
141,Arbeitslose,Deutsche,2013,201309,23571,22006,-3.35,7.11,23097
142,Arbeitslose,Deutsche,2013,201310,23015,21632,-2.36,6.39,23212
143,Arbeitslose,Deutsche,2013,201311,22612,21320,-1.75,6.06,23320
144,Arbeitslose,Deutsche,2013,201312,22520,21642,-0.41,4.06,23393
145,Arbeitslose,Deutsche,2012,201201,22678,26047,10.85,-12.93,22909
146,Arbeitslose,Deutsche,2012,201202,22410,25049,-1.18,-10.54,22689
147,Arbeitslose,Deutsche,2012,201203,22195,24864,-0.96,-10.73,22467
148,Arbeitslose,Deutsche,2012,201204,22342,24379,0.66,-8.36,22297
149,Arbeitslose,Deutsche,2012,201205,21801,23721,-2.42,-8.09,22137
150,Arbeitslose,Deutsche,2012,201206,21620,23006,-0.83,-6.02,22022
151,Arbeitslose,Deutsche,2012,201207,22492,22975,4.03,-2.1,21982
152,Arbeitslose,Deutsche,2012,201208,22952,23358,2.05,-1.74,21948
153,Arbeitslose,Deutsche,2012,201209,22006,22049,-4.12,-0.2,21944
154,Arbeitslose,Deutsche,2012,201210,21632,21675,-1.7,-0.2,21941
155,Arbeitslose,Deutsche,2012,201211,21320,20700,-1.44,3,21992
156,Arbeitslose,Deutsche,2012,201212,21642,20458,1.51,5.79,22091
157,Arbeitslose,Deutsche,2011,201101,26047,28685,9.04,-9.2,25355
158,Arbeitslose,Deutsche,2011,201102,25049,28031,-3.83,-10.64,25107
159,Arbeitslose,Deutsche,2011,201103,24864,27265,-0.74,-8.81,24907
160,Arbeitslose,Deutsche,2011,201104,24379,26813,-1.95,-9.08,24704
161,Arbeitslose,Deutsche,2011,201105,23721,25629,-2.7,-7.44,24545
162,Arbeitslose,Deutsche,2011,201106,23006,24740,-3.01,-7.01,24401
163,Arbeitslose,Deutsche,2011,201107,22975,24815,-0.13,-7.41,24247
164,Arbeitslose,Deutsche,2011,201108,23358,25346,1.67,-7.84,24082
165,Arbeitslose,Deutsche,2011,201109,22049,24149,-5.6,-8.7,23907
166,Arbeitslose,Deutsche,2011,201110,21675,23847,-1.7,-9.11,23726
167,Arbeitslose,Deutsche,2011,201111,20700,23696,-4.5,-12.64,23476
168,Arbeitslose,Deutsche,2011,201112,20458,23887,-1.17,-14.36,23190
169,Arbeitslose,Deutsche,2010,201001,28685,25606,8.51,12.02,27290
170,Arbeitslose,Deutsche,2010,201002,28031,25910,-2.28,8.19,27467
171,Arbeitslose,Deutsche,2010,201003,27265,26357,-2.73,3.45,27543
172,Arbeitslose,Deutsche,2010,201004,26813,27265,-1.66,-1.66,27505
173,Arbeitslose,Deutsche,2010,201005,25629,27081,-4.42,-5.36,27384
174,Arbeitslose,Deutsche,2010,201006,24740,27275,-3.47,-9.29,27173
175,Arbeitslose,Deutsche,2010,201007,24815,27710,0.3,-10.45,26931
176,Arbeitslose,Deutsche,2010,201008,25346,28599,2.14,-11.37,26660
177,Arbeitslose,Deutsche,2010,201009,24149,28227,-4.72,-14.45,26321
178,Arbeitslose,Deutsche,2010,201010,23847,27214,-1.25,-12.37,26040
179,Arbeitslose,Deutsche,2010,201011,23696,26724,-0.63,-11.33,25788
180,Arbeitslose,Deutsche,2010,201012,23887,26435,0.81,-9.64,25575
181,Arbeitslose,Deutsche,2009,200901,25606,25780,11.45,-0.67,23627
182,Arbeitslose,Deutsche,2009,200902,25910,25043,1.19,3.46,23699
183,Arbeitslose,Deutsche,2009,200903,26357,24467,1.73,7.72,23856
184,Arbeitslose,Deutsche,2009,200904,27265,24304,3.45,12.18,24103
185,Arbeitslose,Deutsche,2009,200905,27081,23822,-0.67,13.68,24375
186,Arbeitslose,Deutsche,2009,200906,27275,23110,0.72,18.02,24722
187,Arbeitslose,Deutsche,2009,200907,27710,23123,1.59,19.84,25104
188,Arbeitslose,Deutsche,2009,200908,28599,23683,3.21,20.76,25514
189,Arbeitslose,Deutsche,2009,200909,28227,22514,-1.3,25.38,25990
190,Arbeitslose,Deutsche,2009,200910,27214,22514,-3.59,20.88,26382
191,Arbeitslose,Deutsche,2009,200911,26724,22359,-1.8,19.52,26745
192,Arbeitslose,Deutsche,2009,200912,26435,22975,-1.08,15.06,27034
193,Arbeitslose,Deutsche,2008,200801,25780,29957,6.48,-13.94,26861
194,Arbeitslose,Deutsche,2008,200802,25043,29557,-2.86,-15.27,26485
195,Arbeitslose,Deutsche,2008,200803,24467,29173,-2.3,-16.13,26093
196,Arbeitslose,Deutsche,2008,200804,24304,28456,-0.67,-14.59,25747
197,Arbeitslose,Deutsche,2008,200805,23822,27655,-1.98,-13.86,25427
198,Arbeitslose,Deutsche,2008,200806,23110,26904,-2.99,-14.1,25111
199,Arbeitslose,Deutsche,2008,200807,23123,26761,0.06,-13.59,24808
200,Arbeitslose,Deutsche,2008,200808,23683,27105,2.42,-12.62,24523
201,Arbeitslose,Deutsche,2008,200809,22514,26417,-4.94,-14.77,24197
202,Arbeitslose,Deutsche,2008,200810,22514,25445,0,-11.52,23953
203,Arbeitslose,Deutsche,2008,200811,22359,24866,-0.69,-10.08,23744
204,Arbeitslose,Deutsche,2008,200812,22975,24212,2.76,-5.11,23641
205,Arbeitslose,Deutsche,2007,200701,29957,37813,4.27,-20.78,32520
206,Arbeitslose,Deutsche,2007,200702,29557,37158,-1.34,-20.46,31887
207,Arbeitslose,Deutsche,2007,200703,29173,36752,-1.3,-20.62,31255
208,Arbeitslose,Deutsche,2007,200704,28456,35690,-2.46,-20.27,30652
209,Arbeitslose,Deutsche,2007,200705,27655,34193,-2.81,-19.12,30107
210,Arbeitslose,Deutsche,2007,200706,26904,33087,-2.72,-18.69,29592
211,Arbeitslose,Deutsche,2007,200707,26761,32437,-0.53,-17.5,29119
212,Arbeitslose,Deutsche,2007,200708,27105,32435,1.29,-16.43,28675
213,Arbeitslose,Deutsche,2007,200709,26417,30735,-2.54,-14.05,28315
214,Arbeitslose,Deutsche,2007,200710,25445,29813,-3.68,-14.65,27951
215,Arbeitslose,Deutsche,2007,200711,24866,29251,-2.28,-14.99,27586
216,Arbeitslose,Deutsche,2007,200712,24212,28731,-2.63,-15.73,27209
217,Arbeitslose,Deutsche,2006,200601,37813,,,,37813
218,Arbeitslose,Deutsche,2006,200602,37158,,-1.73,,37486
219,Arbeitslose,Deutsche,2006,200603,36752,,-1.09,,37241
220,Arbeitslose,Deutsche,2006,200604,35690,,-2.89,,36853
221,Arbeitslose,Deutsche,2006,200605,34193,,-4.19,,36321
222,Arbeitslose,Deutsche,2006,200606,33087,,-3.23,,35782
223,Arbeitslose,Deutsche,2006,200607,32437,,-1.96,,35304
224,Arbeitslose,Deutsche,2006,200608,32435,,-0.01,,34946
225,Arbeitslose,Deutsche,2006,200609,30735,,-5.24,,34478
226,Arbeitslose,Deutsche,2006,200610,29813,,-3,,34011
227,Arbeitslose,Deutsche,2006,200611,29251,,-1.89,,33579
228,Arbeitslose,Deutsche,2006,200612,28731,,-1.78,,33175
229,Arbeitslose,Frauen,2024,202401,20413,18330,6.63,11.36,19181
230,Arbeitslose,Frauen,2024,202402,20466,17844,0.26,14.69,19399
231,Arbeitslose,Frauen,2024,202403,20011,17921,-2.22,11.66,19573
232,Arbeitslose,Frauen,2024,202404,,18449,,,
233,Arbeitslose,Frauen,2024,202405,,18197,,,
234,Arbeitslose,Frauen,2024,202406,,18534,,,
235,Arbeitslose,Frauen,2024,202407,,19253,,,
236,Arbeitslose,Frauen,2024,202408,,20840,,,
237,Arbeitslose,Frauen,2024,202409,,20484,,,
238,Arbeitslose,Frauen,2024,202410,,19700,,,
239,Arbeitslose,Frauen,2024,202411,,19390,,,
240,Arbeitslose,Frauen,2024,202412,,19143,,,
241,Arbeitslose,Frauen,2023,202301,18330,17732,6.14,3.37,18110
242,Arbeitslose,Frauen,2023,202302,17844,17111,-2.65,4.28,18171
243,Arbeitslose,Frauen,2023,202303,17921,16920,0.43,5.92,18254
244,Arbeitslose,Frauen,2023,202304,18449,16687,2.95,10.56,18401
245,Arbeitslose,Frauen,2023,202305,18197,16196,-1.37,12.35,18568
246,Arbeitslose,Frauen,2023,202306,18534,18230,1.85,1.67,18593
247,Arbeitslose,Frauen,2023,202307,19253,19507,3.88,-1.3,18572
248,Arbeitslose,Frauen,2023,202308,20840,20628,8.24,1.03,18590
249,Arbeitslose,Frauen,2023,202309,20484,20063,-1.71,2.1,18625
250,Arbeitslose,Frauen,2023,202310,19700,18573,-3.83,6.07,18719
251,Arbeitslose,Frauen,2023,202311,19390,17804,-1.57,8.91,18851
252,Arbeitslose,Frauen,2023,202312,19143,17269,-1.27,10.85,19007
253,Arbeitslose,Frauen,2022,202201,17732,21286,6.14,-16.7,19438
254,Arbeitslose,Frauen,2022,202202,17111,21211,-3.5,-19.33,19097
255,Arbeitslose,Frauen,2022,202203,16920,21155,-1.12,-20.02,18744
256,Arbeitslose,Frauen,2022,202204,16687,20939,-1.38,-20.31,18389
257,Arbeitslose,Frauen,2022,202205,16196,20597,-2.94,-21.37,18023
258,Arbeitslose,Frauen,2022,202206,18230,20067,12.56,-9.15,17870
259,Arbeitslose,Frauen,2022,202207,19507,19870,7,-1.83,17839
260,Arbeitslose,Frauen,2022,202208,20628,20191,5.75,2.16,17876
261,Arbeitslose,Frauen,2022,202209,20063,19367,-2.74,3.59,17934
262,Arbeitslose,Frauen,2022,202210,18573,18249,-7.43,1.78,17961
263,Arbeitslose,Frauen,2022,202211,17804,17174,-4.14,3.67,18013
264,Arbeitslose,Frauen,2022,202212,17269,16707,-3,3.36,18060
265,Arbeitslose,Frauen,2021,202101,21286,15212,7.3,39.93,20086
266,Arbeitslose,Frauen,2021,202102,21211,14894,-0.35,42.41,20613
267,Arbeitslose,Frauen,2021,202103,21155,14834,-0.26,42.61,21139
268,Arbeitslose,Frauen,2021,202104,20939,18626,-1.02,12.42,21332
269,Arbeitslose,Frauen,2021,202105,20597,20860,-1.63,-1.26,21310
270,Arbeitslose,Frauen,2021,202106,20067,21730,-2.57,-7.65,21172
271,Arbeitslose,Frauen,2021,202107,19870,22075,-0.98,-9.99,20988
272,Arbeitslose,Frauen,2021,202108,20191,22784,1.62,-11.38,20772
273,Arbeitslose,Frauen,2021,202109,19367,22386,-4.08,-13.49,20520
274,Arbeitslose,Frauen,2021,202110,18249,21442,-5.77,-14.89,20254
275,Arbeitslose,Frauen,2021,202111,17174,20279,-5.89,-15.31,19995
276,Arbeitslose,Frauen,2021,202112,16707,19837,-2.72,-15.78,19734
277,Arbeitslose,Frauen,2020,202001,15212,15103,10.4,0.72,14443
278,Arbeitslose,Frauen,2020,202002,14894,14463,-2.09,2.98,14479
279,Arbeitslose,Frauen,2020,202003,14834,14279,-0.4,3.89,14525
280,Arbeitslose,Frauen,2020,202004,18626,14127,25.56,31.85,14900
281,Arbeitslose,Frauen,2020,202005,20860,14317,11.99,45.7,15445
282,Arbeitslose,Frauen,2020,202006,21730,14200,4.17,53.03,16073
283,Arbeitslose,Frauen,2020,202007,22075,14553,1.59,51.69,16699
284,Arbeitslose,Frauen,2020,202008,22784,15472,3.21,47.26,17309
285,Arbeitslose,Frauen,2020,202009,22386,14679,-1.75,52.5,17951
286,Arbeitslose,Frauen,2020,202010,21442,14459,-4.22,48.3,18533
287,Arbeitslose,Frauen,2020,202011,20279,13773,-5.42,47.24,19075
288,Arbeitslose,Frauen,2020,202012,19837,13779,-2.18,43.97,19580
289,Arbeitslose,Frauen,2019,201901,15103,16826,7.59,-10.24,15273
290,Arbeitslose,Frauen,2019,201902,14463,16226,-4.24,-10.87,15126
291,Arbeitslose,Frauen,2019,201903,14279,15671,-1.27,-8.88,15010
292,Arbeitslose,Frauen,2019,201904,14127,15746,-1.06,-10.28,14875
293,Arbeitslose,Frauen,2019,201905,14317,15341,1.34,-6.67,14789
294,Arbeitslose,Frauen,2019,201906,14200,15175,-0.82,-6.43,14708
295,Arbeitslose,Frauen,2019,201907,14553,15169,2.49,-4.06,14657
296,Arbeitslose,Frauen,2019,201908,15472,16048,6.31,-3.59,14609
297,Arbeitslose,Frauen,2019,201909,14679,15580,-5.13,-5.78,14534
298,Arbeitslose,Frauen,2019,201910,14459,14934,-1.5,-3.18,14494
299,Arbeitslose,Frauen,2019,201911,13773,14239,-4.74,-3.27,14455
300,Arbeitslose,Frauen,2019,201912,13779,14038,0.04,-1.84,14434
301,Arbeitslose,Frauen,2018,201801,16826,17522,8.29,-3.97,16799
302,Arbeitslose,Frauen,2018,201802,16226,17353,-3.57,-6.49,16705
303,Arbeitslose,Frauen,2018,201803,15671,17042,-3.42,-8.04,16591
304,Arbeitslose,Frauen,2018,201804,15746,16930,0.48,-6.99,16492
305,Arbeitslose,Frauen,2018,201805,15341,16735,-2.57,-8.33,16376
306,Arbeitslose,Frauen,2018,201806,15175,16621,-1.08,-8.7,16256
307,Arbeitslose,Frauen,2018,201807,15169,16979,-0.04,-10.66,16105
308,Arbeitslose,Frauen,2018,201808,16048,17886,5.79,-10.28,15952
309,Arbeitslose,Frauen,2018,201809,15580,17157,-2.92,-9.19,15820
310,Arbeitslose,Frauen,2018,201810,14934,16491,-4.15,-9.44,15691
311,Arbeitslose,Frauen,2018,201811,14239,16032,-4.65,-11.18,15541
312,Arbeitslose,Frauen,2018,201812,14038,15538,-1.41,-9.65,15416
313,Arbeitslose,Frauen,2017,201701,17522,18864,7.14,-7.11,17474
314,Arbeitslose,Frauen,2017,201702,17353,18262,-0.96,-4.98,17399
315,Arbeitslose,Frauen,2017,201703,17042,17975,-1.79,-5.19,17321
316,Arbeitslose,Frauen,2017,201704,16930,17846,-0.66,-5.13,17245
317,Arbeitslose,Frauen,2017,201705,16735,17683,-1.15,-5.36,17166
318,Arbeitslose,Frauen,2017,201706,16621,17100,-0.68,-2.8,17126
319,Arbeitslose,Frauen,2017,201707,16979,17430,2.15,-2.59,17088
320,Arbeitslose,Frauen,2017,201708,17886,18150,5.34,-1.45,17066
321,Arbeitslose,Frauen,2017,201709,17157,17830,-4.08,-3.77,17010
322,Arbeitslose,Frauen,2017,201710,16491,16976,-3.88,-2.86,16970
323,Arbeitslose,Frauen,2017,201711,16032,16564,-2.78,-3.21,16925
324,Arbeitslose,Frauen,2017,201712,15538,16354,-3.08,-4.99,16857
325,Arbeitslose,Frauen,2016,201601,18864,19396,8.9,-2.74,18494
326,Arbeitslose,Frauen,2016,201602,18262,18836,-3.19,-3.05,18446
327,Arbeitslose,Frauen,2016,201603,17975,18395,-1.57,-2.28,18411
328,Arbeitslose,Frauen,2016,201604,17846,18652,-0.72,-4.32,18344
329,Arbeitslose,Frauen,2016,201605,17683,18291,-0.91,-3.32,18294
330,Arbeitslose,Frauen,2016,201606,17100,18188,-3.3,-5.98,18203
331,Arbeitslose,Frauen,2016,201607,17430,18838,1.93,-7.47,18086
332,Arbeitslose,Frauen,2016,201608,18150,19136,4.13,-5.15,18003
333,Arbeitslose,Frauen,2016,201609,17830,19053,-1.76,-6.42,17901
334,Arbeitslose,Frauen,2016,201610,16976,18292,-4.79,-7.19,17792
335,Arbeitslose,Frauen,2016,201611,16564,18062,-2.43,-8.29,17667
336,Arbeitslose,Frauen,2016,201612,16354,17323,-1.27,-5.59,17586
337,Arbeitslose,Frauen,2015,201501,19396,19728,9.24,-1.68,19067
338,Arbeitslose,Frauen,2015,201502,18836,19551,-2.89,-3.66,19008
339,Arbeitslose,Frauen,2015,201503,18395,19453,-2.34,-5.44,18919
340,Arbeitslose,Frauen,2015,201504,18652,19196,1.4,-2.83,18874
341,Arbeitslose,Frauen,2015,201505,18291,19174,-1.94,-4.61,18800
342,Arbeitslose,Frauen,2015,201506,18188,19134,-0.56,-4.94,18722
343,Arbeitslose,Frauen,2015,201507,18838,19283,3.57,-2.31,18685
344,Arbeitslose,Frauen,2015,201508,19136,19570,1.58,-2.22,18648
345,Arbeitslose,Frauen,2015,201509,19053,19434,-0.43,-1.96,18617
346,Arbeitslose,Frauen,2015,201510,18292,18739,-3.99,-2.39,18579
347,Arbeitslose,Frauen,2015,201511,18062,18119,-1.26,-0.31,18575
348,Arbeitslose,Frauen,2015,201512,17323,17756,-4.09,-2.44,18539
349,Arbeitslose,Frauen,2014,201401,19728,18952,9.91,4.09,18678
350,Arbeitslose,Frauen,2014,201402,19551,18464,-0.9,5.89,18769
351,Arbeitslose,Frauen,2014,201403,19453,18489,-0.5,5.21,18849
