﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
62,Altenquotient,deutsch,2020,09 Neuhausen - Nymphenburg,27.4,13809,50342,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
63,Altenquotient,deutsch,2020,10 Moosach,33.4,7886,23577,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
64,Altenquotient,deutsch,2020,11 Milbertshofen - Am Hart,28.9,8345,28909,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
65,Altenquotient,deutsch,2020,12 Schwabing - Freimann,27.6,10152,36718,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
66,Altenquotient,deutsch,2020,13 Bogenhausen,36.8,15708,42628,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
67,Altenquotient,deutsch,2020,14 Berg am Laim,30.4,6142,20195,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
68,Altenquotient,deutsch,2020,15 Trudering - Riem,28,10107,36126,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
69,Altenquotient,deutsch,2020,16 Ramersdorf - Perlach,39.3,18145,46216,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
70,Altenquotient,deutsch,2020,17 Obergiesing - Fasangarten,24.4,6222,25478,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
71,Altenquotient,deutsch,2020,18 Untergiesing - Harlaching,32.3,8540,26470,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
72,Altenquotient,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,39.7,17185,43333,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
73,Altenquotient,deutsch,2020,20 Hadern,44.2,9381,21207,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
74,Altenquotient,deutsch,2020,21 Pasing - Obermenzing,35,12763,36436,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
75,Altenquotient,deutsch,2020,22 Aubing - Lochhausen - Langwied,38.4,7993,20824,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
76,Altenquotient,deutsch,2020,23 Allach - Untermenzing,34.1,5413,15860,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
77,Altenquotient,deutsch,2020,24 Feldmoching - Hasenbergl,36.4,9111,25037,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
78,Altenquotient,deutsch,2020,25 Laim,33.2,8752,26392,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
79,Altenquotient,deutsch,2019,Stadt München,30.3,220496,728219,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
80,Altenquotient,deutsch,2019,01 Altstadt - Lehel,25.4,2790,10971,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
81,Altenquotient,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,15,4260,28404,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
82,Altenquotient,deutsch,2019,03 Maxvorstadt,17,5035,29650,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
83,Altenquotient,deutsch,2019,04 Schwabing - West,26.7,9788,36670,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
84,Altenquotient,deutsch,2019,05 Au - Haidhausen,20.7,6931,33508,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
85,Altenquotient,deutsch,2019,06 Sendling,20.9,4510,21588,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
86,Altenquotient,deutsch,2019,07 Sendling - Westpark,31.7,8782,27711,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
87,Altenquotient,deutsch,2019,08 Schwanthalerhöhe,15.2,2214,14609,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
88,Altenquotient,deutsch,2019,09 Neuhausen - Nymphenburg,27.2,13789,50641,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
89,Altenquotient,deutsch,2019,10 Moosach,33.5,7896,23564,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
90,Altenquotient,deutsch,2019,11 Milbertshofen - Am Hart,29,8450,29136,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
91,Altenquotient,deutsch,2019,12 Schwabing - Freimann,27.2,10095,37079,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
92,Altenquotient,deutsch,2019,13 Bogenhausen,37.4,15664,41891,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
93,Altenquotient,deutsch,2019,14 Berg am Laim,30.3,6176,20363,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
94,Altenquotient,deutsch,2019,15 Trudering - Riem,28.1,9993,35623,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
95,Altenquotient,deutsch,2019,16 Ramersdorf - Perlach,39.4,18207,46204,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
96,Altenquotient,deutsch,2019,17 Obergiesing - Fasangarten,24.4,6276,25747,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
97,Altenquotient,deutsch,2019,18 Untergiesing - Harlaching,32.6,8611,26422,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
98,Altenquotient,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,40.5,17390,42901,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
99,Altenquotient,deutsch,2019,20 Hadern,44.2,9462,21410,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
100,Altenquotient,deutsch,2019,21 Pasing - Obermenzing,35.3,12733,36099,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
101,Altenquotient,deutsch,2019,22 Aubing - Lochhausen - Langwied,39.4,8025,20385,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
102,Altenquotient,deutsch,2019,23 Allach - Untermenzing,34.3,5462,15908,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
103,Altenquotient,deutsch,2019,24 Feldmoching - Hasenbergl,36.5,9136,25048,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
104,Altenquotient,deutsch,2019,25 Laim,33.1,8821,26687,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
105,Altenquotient,deutsch,2018,Stadt München,30.5,220486,723475,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
106,Altenquotient,deutsch,2018,01 Altstadt - Lehel,25.5,2795,10979,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
107,Altenquotient,deutsch,2018,02 Ludwigsvorstadt - Isarvorstadt,15,4230,28203,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
108,Altenquotient,deutsch,2018,03 Maxvorstadt,17,5015,29437,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
