﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
19,2017-02-19T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,382,22,404,-2.7,8.9,1.1,53,6.8
20,2017-02-20T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,751,52,803,3.7,9.6,1.1,93,1.6
21,2017-02-21T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,567,49,616,6.6,9.6,3.4,96,0
22,2017-02-22T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,808,57,865,9.1,12.3,0.1,86,2.3
23,2017-02-23T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,974,68,1042,7.2,19,0.7,73,4.9
24,2017-02-24T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,705,50,755,1.3,11.9,0.5,90,1.6
25,2017-02-25T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,525,22,547,-0.9,9.7,0,9,9.4
26,2017-02-26T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,387,23,410,0.9,11.6,0,64,2.4
27,2017-02-27T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,946,63,1009,0.6,15.8,0,25,7.1
28,2017-02-28T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,341,36,377,1.6,9.2,14.9,79,0
29,2017-02-01T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,49,71,120,0.5,4.1,0,99,0
30,2017-02-02T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,73,75,148,-0.9,9.2,0,88,2.2
31,2017-02-03T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,60,79,139,-1,8.6,0,79,0.4
32,2017-02-04T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,37,53,90,3.6,10.1,0,74,4.5
33,2017-02-05T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,17,33,50,1.8,8.2,0,61,4.6
34,2017-02-06T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,73,95,168,1.4,3.4,0,100,0
35,2017-02-07T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,92,101,193,1.1,6.4,0,94,1.2
36,2017-02-08T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,76,100,176,-1.4,3.1,0,100,0
37,2017-02-09T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,70,81,151,-2.1,0.5,0,93,0.6
38,2017-02-10T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,56,71,127,-2.4,0.3,0,100,0
39,2017-02-11T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,40,49,89,-3.8,6.3,0,20,8.4
40,2017-02-12T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,15,30,45,-2.1,0.2,0,99,0
41,2017-02-13T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,81,83,164,-1.6,3.4,0,60,2.1
42,2017-02-14T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,95,110,205,-4.2,8.3,0,16,7.4
43,2017-02-15T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,88,126,214,-3.2,11.9,0,0,9.5
44,2017-02-16T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,101,133,234,-0.8,14.6,3,4,9.1
45,2017-02-17T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,43,54,97,2.3,7.2,10.8,96,0.3
46,2017-02-18T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,34,34,68,-0.6,6.2,0,70,0.3
47,2017-02-19T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,50,66,116,-2.7,8.9,1.1,53,6.8
48,2017-02-20T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,72,87,159,3.7,9.6,1.1,93,1.6
49,2017-02-21T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,59,64,123,6.6,9.6,3.4,96,0
50,2017-02-22T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,73,96,169,9.1,12.3,0.1,86,2.3
51,2017-02-23T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,107,130,237,7.2,19,0.7,73,4.9
52,2017-02-24T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,54,63,117,1.3,11.9,0.5,90,1.6
53,2017-02-25T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,47,67,114,-0.9,9.7,0,9,9.4
54,2017-02-26T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,25,45,70,0.9,11.6,0,64,2.4
55,2017-02-27T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,89,124,213,0.6,15.8,0,25,7.1
56,2017-02-28T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,36,40,76,1.6,9.2,14.9,79,0
57,2017-02-01T00:00:00,2021-09-27T00:00:00,23.59,Olympia,450,464,914,0.5,4.1,0,99,0
58,2017-02-02T00:00:00,2021-09-27T00:00:00,23.59,Olympia,489,531,1020,-0.9,9.2,0,88,2.2
59,2017-02-03T00:00:00,2021-09-27T00:00:00,23.59,Olympia,441,471,912,-1,8.6,0,79,0.4
60,2017-02-04T00:00:00,2021-09-27T00:00:00,23.59,Olympia,368,376,744,3.6,10.1,0,74,4.5
61,2017-02-05T00:00:00,2021-09-27T00:00:00,23.59,Olympia,446,371,817,1.8,8.2,0,61,4.6
62,2017-02-06T00:00:00,2021-09-27T00:00:00,23.59,Olympia,485,485,970,1.4,3.4,0,100,0
63,2017-02-07T00:00:00,2021-09-27T00:00:00,23.59,Olympia,538,561,1099,1.1,6.4,0,94,1.2
64,2017-02-08T00:00:00,2021-09-27T00:00:00,23.59,Olympia,515,521,1036,-1.4,3.1,0,100,0
65,2017-02-09T00:00:00,2021-09-27T00:00:00,23.59,Olympia,482,487,969,-2.1,0.5,0,93,0.6
66,2017-02-10T00:00:00,2021-09-27T00:00:00,23.59,Olympia,467,476,943,-2.4,0.3,0,100,0
67,2017-02-11T00:00:00,2021-09-27T00:00:00,23.59,Olympia,368,355,723,-3.8,6.3,0,20,8.4
68,2017-02-12T00:00:00,2021-09-27T00:00:00,23.59,Olympia,224,226,450,-2.1,0.2,0,99,0
69,2017-02-13T00:00:00,2021-09-27T00:00:00,23.59,Olympia,531,522,1053,-1.6,3.4,0,60,2.1
70,2017-02-14T00:00:00,2021-09-27T00:00:00,23.59,Olympia,567,601,1168,-4.2,8.3,0,16,7.4
71,2017-02-15T00:00:00,2021-09-27T00:00:00,23.59,Olympia,638,643,1281,-3.2,11.9,0,0,9.5
72,2017-02-16T00:00:00,2021-09-27T00:00:00,23.59,Olympia,677,669,1346,-0.8,14.6,3,4,9.1
73,2017-02-17T00:00:00,2021-09-27T00:00:00,23.59,Olympia,325,327,652,2.3,7.2,10.8,96,0.3
74,2017-02-18T00:00:00,2021-09-27T00:00:00,23.59,Olympia,271,306,577,-0.6,6.2,0,70,0.3
75,2017-02-19T00:00:00,2021-09-27T00:00:00,23.59,Olympia,500,539,1039,-2.7,8.9,1.1,53,6.8
76,2017-02-20T00:00:00,2021-09-27T00:00:00,23.59,Olympia,519,518,1037,3.7,9.6,1.1,93,1.6
77,2017-02-21T00:00:00,2021-09-27T00:00:00,23.59,Olympia,407,404,811,6.6,9.6,3.4,96,0
78,2017-02-22T00:00:00,2021-09-27T00:00:00,23.59,Olympia,528,559,1087,9.1,12.3,0.1,86,2.3
79,2017-02-23T00:00:00,2021-09-27T00:00:00,23.59,Olympia,696,695,1391,7.2,19,0.7,73,4.9
80,2017-02-24T00:00:00,2021-09-27T00:00:00,23.59,Olympia,440,473,913,1.3,11.9,0.5,90,1.6
81,2017-02-25T00:00:00,2021-09-27T00:00:00,23.59,Olympia,459,484,943,-0.9,9.7,0,9,9.4
82,2017-02-26T00:00:00,2021-09-27T00:00:00,23.59,Olympia,388,401,789,0.9,11.6,0,64,2.4
83,2017-02-27T00:00:00,2021-09-27T00:00:00,23.59,Olympia,660,655,1315,0.6,15.8,0,25,7.1
84,2017-02-28T00:00:00,2021-09-27T00:00:00,23.59,Olympia,240,233,473,1.6,9.2,14.9,79,0
85,2017-02-01T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,270,288,558,0.5,4.1,0,99,0
86,2017-02-02T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,369,437,806,-0.9,9.2,0,88,2.2
87,2017-02-03T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,319,343,662,-1,8.6,0,79,0.4
88,2017-02-04T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,186,198,384,3.6,10.1,0,74,4.5
89,2017-02-05T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,160,180,340,1.8,8.2,0,61,4.6
90,2017-02-06T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,344,374,718,1.4,3.4,0,100,0
91,2017-02-07T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,421,448,869,1.1,6.4,0,94,1.2
92,2017-02-08T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,373,428,801,-1.4,3.1,0,100,0
93,2017-02-09T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,369,396,765,-2.1,0.5,0,93,0.6
94,2017-02-10T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,331,359,690,-2.4,0.3,0,100,0
95,2017-02-11T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,176,203,379,-3.8,6.3,0,20,8.4
96,2017-02-12T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,92,94,186,-2.1,0.2,0,99,0
97,2017-02-13T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,372,430,802,-1.6,3.4,0,60,2.1
98,2017-02-14T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,422,475,897,-4.2,8.3,0,16,7.4
99,2017-02-15T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,450,548,998,-3.2,11.9,0,0,9.5
100,2017-02-16T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,558,611,1169,-0.8,14.6,3,4,9.1
101,2017-02-17T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,214,248,462,2.3,7.2,10.8,96,0.3
102,2017-02-18T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,152,153,305,-0.6,6.2,0,70,0.3
103,2017-02-19T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,275,290,565,-2.7,8.9,1.1,53,6.8
104,2017-02-20T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,381,445,826,3.7,9.6,1.1,93,1.6
105,2017-02-21T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,274,348,622,6.6,9.6,3.4,96,0
106,2017-02-22T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,362,443,805,9.1,12.3,0.1,86,2.3
107,2017-02-23T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,476,580,1056,7.2,19,0.7,73,4.9
108,2017-02-24T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,288,325,613,1.3,11.9,0.5,90,1.6
109,2017-02-25T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,225,281,506,-0.9,9.7,0,9,9.4
110,2017-02-26T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,218,228,446,0.9,11.6,0,64,2.4
111,2017-02-27T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,515,574,1089,0.6,15.8,0,25,7.1
112,2017-02-28T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,165,186,351,1.6,9.2,14.9,79,0
113,2017-02-01T00:00:00,2021-09-27T00:00:00,23.59,Margareten,727,735,1462,0.5,4.1,0,99,0
114,2017-02-02T00:00:00,2021-09-27T00:00:00,23.59,Margareten,877,891,1768,-0.9,9.2,0,88,2.2
115,2017-02-03T00:00:00,2021-09-27T00:00:00,23.59,Margareten,816,841,1657,-1,8.6,0,79,0.4
116,2017-02-04T00:00:00,2021-09-27T00:00:00,23.59,Margareten,603,621,1224,3.6,10.1,0,74,4.5
117,2017-02-05T00:00:00,2021-09-27T00:00:00,23.59,Margareten,435,418,853,1.8,8.2,0,61,4.6
118,2017-02-06T00:00:00,2021-09-27T00:00:00,23.59,Margareten,879,862,1741,1.4,3.4,0,100,0
119,2017-02-07T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1015,978,1993,1.1,6.4,0,94,1.2
120,2017-02-08T00:00:00,2021-09-27T00:00:00,23.59,Margareten,938,890,1828,-1.4,3.1,0,100,0
121,2017-02-09T00:00:00,2021-09-27T00:00:00,23.59,Margareten,930,925,1855,-2.1,0.5,0,93,0.6
122,2017-02-10T00:00:00,2021-09-27T00:00:00,23.59,Margareten,835,833,1668,-2.4,0.3,0,100,0
123,2017-02-11T00:00:00,2021-09-27T00:00:00,23.59,Margareten,637,661,1298,-3.8,6.3,0,20,8.4
124,2017-02-12T00:00:00,2021-09-27T00:00:00,23.59,Margareten,315,321,636,-2.1,0.2,0,99,0
125,2017-02-13T00:00:00,2021-09-27T00:00:00,23.59,Margareten,899,881,1780,-1.6,3.4,0,60,2.1
126,2017-02-14T00:00:00,2021-09-27T00:00:00,23.59,Margareten,994,981,1975,-4.2,8.3,0,16,7.4
127,2017-02-15T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1085,1094,2179,-3.2,11.9,0,0,9.5
128,2017-02-16T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1234,1257,2491,-0.8,14.6,3,4,9.1
129,2017-02-17T00:00:00,2021-09-27T00:00:00,23.59,Margareten,569,588,1157,2.3,7.2,10.8,96,0.3
130,2017-02-18T00:00:00,2021-09-27T00:00:00,23.59,Margareten,557,579,1136,-0.6,6.2,0,70,0.3
131,2017-02-19T00:00:00,2021-09-27T00:00:00,23.59,Margareten,653,639,1292,-2.7,8.9,1.1,53,6.8
132,2017-02-20T00:00:00,2021-09-27T00:00:00,23.59,Margareten,998,980,1978,3.7,9.6,1.1,93,1.6
133,2017-02-21T00:00:00,2021-09-27T00:00:00,23.59,Margareten,698,699,1397,6.6,9.6,3.4,96,0
134,2017-02-22T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1013,1020,2033,9.1,12.3,0.1,86,2.3
135,2017-02-23T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1209,1194,2403,7.2,19,0.7,73,4.9
136,2017-02-24T00:00:00,2021-09-27T00:00:00,23.59,Margareten,776,873,1649,1.3,11.9,0.5,90,1.6
137,2017-02-25T00:00:00,2021-09-27T00:00:00,23.59,Margareten,716,765,1481,-0.9,9.7,0,9,9.4
138,2017-02-26T00:00:00,2021-09-27T00:00:00,23.59,Margareten,525,500,1025,0.9,11.6,0,64,2.4
139,2017-02-27T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1142,1188,2330,0.6,15.8,0,25,7.1
140,2017-02-28T00:00:00,2021-09-27T00:00:00,23.59,Margareten,399,444,843,1.6,9.2,14.9,79,0
141,2017-02-01T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,873,898,1771,0.5,4.1,0,99,0
142,2017-02-02T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1069,1106,2175,-0.9,9.2,0,88,2.2
143,2017-02-03T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,899,937,1836,-1,8.6,0,79,0.4
144,2017-02-04T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,701,707,1408,3.6,10.1,0,74,4.5
145,2017-02-05T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,669,690,1359,1.8,8.2,0,61,4.6
146,2017-02-06T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,954,1015,1969,1.4,3.4,0,100,0
147,2017-02-07T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1183,1207,2390,1.1,6.4,0,94,1.2
148,2017-02-08T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1117,1161,2278,-1.4,3.1,0,100,0
149,2017-02-09T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1046,1111,2157,-2.1,0.5,0,93,0.6
150,2017-02-10T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,854,884,1738,-2.4,0.3,0,100,0
151,2017-02-11T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,733,737,1470,-3.8,6.3,0,20,8.4
152,2017-02-12T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,446,446,892,-2.1,0.2,0,99,0
153,2017-02-13T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1024,1094,2118,-1.6,3.4,0,60,2.1
154,2017-02-14T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1203,1259,2462,-4.2,8.3,0,16,7.4
155,2017-02-15T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1346,1372,2718,-3.2,11.9,0,0,9.5
156,2017-02-16T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1502,1504,3006,-0.8,14.6,3,4,9.1
157,2017-02-17T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,605,654,1259,2.3,7.2,10.8,96,0.3
158,2017-02-18T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,553,607,1160,-0.6,6.2,0,70,0.3
159,2017-02-19T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1125,966,2091,-2.7,8.9,1.1,53,6.8
160,2017-02-20T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1098,1156,2254,3.7,9.6,1.1,93,1.6
161,2017-02-21T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,887,889,1776,6.6,9.6,3.4,96,0
162,2017-02-22T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1331,1330,2661,9.1,12.3,0.1,86,2.3
163,2017-02-23T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1558,1593,3151,7.2,19,0.7,73,4.9
164,2017-02-24T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,931,1036,1967,1.3,11.9,0.5,90,1.6
165,2017-02-25T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,975,858,1833,-0.9,9.7,0,9,9.4
166,2017-02-26T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,899,836,1735,0.9,11.6,0,64,2.4
167,2017-02-27T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1413,1353,2766,0.6,15.8,0,25,7.1
168,2017-02-28T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,508,534,1042,1.6,9.2,14.9,79,0
