﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
48,2021.12.17,00:00,23.59,Kreuther,357,270,627,1.2,6.2,0,84,4.4
49,2021.12.18,00:00,23.59,Kreuther,151,142,293,-0.8,1.3,0,100,0
50,2021.12.19,00:00,23.59,Kreuther,123,96,219,-1.8,3,0.2,81,4.4
51,2021.12.20,00:00,23.59,Kreuther,324,247,571,-2,3.7,0,58,2.7
52,2021.12.21,00:00,23.59,Kreuther,327,261,588,-5.1,-0.1,0,40,5.3
53,2021.12.22,00:00,23.59,Kreuther,260,223,483,-6.6,-1.6,0,63,4.3
54,2021.12.23,00:00,23.59,Kreuther,232,182,414,-7.5,9,1.7,96,1.8
55,2021.12.24,00:00,23.59,Kreuther,66,57,123,7,9.6,5.5,94,0
56,2021.12.25,00:00,23.59,Kreuther,39,38,77,2,9.7,7.9,99,0.2
57,2021.12.26,00:00,23.59,Kreuther,27,37,64,1.5,4.6,2.2,99,0
58,2021.12.27,00:00,23.59,Kreuther,136,123,259,2.1,9.4,3.2,89,3.2
59,2021.12.28,00:00,23.59,Kreuther,118,91,209,3.7,9.8,9.4,91,0
60,2021.12.29,00:00,23.59,Kreuther,155,116,271,6.9,11.2,11,94,2.3
61,2021.12.30,00:00,23.59,Kreuther,163,134,297,10.9,13.9,0.7,96,0.4
62,2021.12.31,00:00,23.59,Kreuther,198,156,354,10.3,15.6,0,54,7.2
63,2021.12.01,00:00,23.59,Olympia,668,631,1299,4.6,10,1.6,98,1.1
64,2021.12.02,00:00,23.59,Olympia,606,593,1199,-0.8,6.7,4.3,94,1.3
65,2021.12.03,00:00,23.59,Olympia,507,548,1055,-1.6,1.6,3.2,75,4.6
66,2021.12.04,00:00,23.59,Olympia,285,285,570,-1,8.5,9.1,90,0
67,2021.12.05,00:00,23.59,Olympia,431,386,817,0.1,3.8,2.8,94,0
68,2021.12.06,00:00,23.59,Olympia,559,567,1126,-0.1,1.6,1.6,100,0
69,2021.12.07,00:00,23.59,Olympia,580,598,1178,-1.6,4,0,54,4.2
70,2021.12.08,00:00,23.59,Olympia,453,554,1007,-2.2,1.3,5.1,91,0
71,2021.12.09,00:00,23.59,Olympia,474,467,941,0.3,1.7,3.6,94,0
72,2021.12.10,00:00,23.59,Olympia,428,442,870,-1.8,2.4,3.9,80,3
73,2021.12.11,00:00,23.59,Olympia,315,253,568,0,2.4,0.4,93,0
74,2021.12.12,00:00,23.59,Olympia,413,386,799,0.7,4.7,2.4,91,3.3
75,2021.12.13,00:00,23.59,Olympia,576,512,1088,2.6,5.5,0.1,99,0
76,2021.12.14,00:00,23.59,Olympia,668,681,1349,0.3,5.9,0.2,100,1.9
77,2021.12.15,00:00,23.59,Olympia,671,656,1327,3,4.9,0.2,96,0
78,2021.12.16,00:00,23.59,Olympia,650,650,1300,1.4,4.8,0.1,93,0.1
79,2021.12.17,00:00,23.59,Olympia,639,627,1266,1.2,6.2,0,84,4.4
80,2021.12.18,00:00,23.59,Olympia,335,318,653,-0.8,1.3,0,100,0
81,2021.12.19,00:00,23.59,Olympia,374,349,723,-1.8,3,0.2,81,4.4
82,2021.12.20,00:00,23.59,Olympia,526,546,1072,-2,3.7,0,58,2.7
83,2021.12.21,00:00,23.59,Olympia,283,528,811,-5.1,-0.1,0,40,5.3
84,2021.12.22,00:00,23.59,Olympia,269,464,733,-6.6,-1.6,0,63,4.3
85,2021.12.23,00:00,23.59,Olympia,286,344,630,-7.5,9,1.7,96,1.8
86,2021.12.24,00:00,23.59,Olympia,103,93,196,7,9.6,5.5,94,0
87,2021.12.25,00:00,23.59,Olympia,141,130,271,2,9.7,7.9,99,0.2
88,2021.12.26,00:00,23.59,Olympia,110,99,209,1.5,4.6,2.2,99,0
89,2021.12.27,00:00,23.59,Olympia,364,341,705,2.1,9.4,3.2,89,3.2
90,2021.12.28,00:00,23.59,Olympia,199,209,408,3.7,9.8,9.4,91,0
91,2021.12.29,00:00,23.59,Olympia,366,365,731,6.9,11.2,11,94,2.3
92,2021.12.30,00:00,23.59,Olympia,345,344,689,10.9,13.9,0.7,96,0.4
93,2021.12.31,00:00,23.59,Olympia,631,541,1172,10.3,15.6,0,54,7.2
94,2021.12.01,00:00,23.59,Hirsch,589,597,1186,4.6,10,1.6,98,1.1
95,2021.12.02,00:00,23.59,Hirsch,560,604,1164,-0.8,6.7,4.3,94,1.3
96,2021.12.03,00:00,23.59,Hirsch,442,482,924,-1.6,1.6,3.2,75,4.6
97,2021.12.04,00:00,23.59,Hirsch,137,108,245,-1,8.5,9.1,90,0
98,2021.12.05,00:00,23.59,Hirsch,199,177,376,0.1,3.8,2.8,94,0
99,2021.12.06,00:00,23.59,Hirsch,570,588,1158,-0.1,1.6,1.6,100,0
100,2021.12.07,00:00,23.59,Hirsch,520,486,1006,-1.6,4,0,54,4.2
101,2021.12.08,00:00,23.59,Hirsch,518,518,1036,-2.2,1.3,5.1,91,0
102,2021.12.09,00:00,23.59,Hirsch,355,364,719,0.3,1.7,3.6,94,0
103,2021.12.10,00:00,23.59,Hirsch,373,408,781,-1.8,2.4,3.9,80,3
104,2021.12.11,00:00,23.59,Hirsch,148,155,303,0,2.4,0.4,93,0
105,2021.12.12,00:00,23.59,Hirsch,211,200,411,0.7,4.7,2.4,91,3.3
106,2021.12.13,00:00,23.59,Hirsch,579,576,1155,2.6,5.5,0.1,99,0
107,2021.12.14,00:00,23.59,Hirsch,634,640,1274,0.3,5.9,0.2,100,1.9
108,2021.12.15,00:00,23.59,Hirsch,666,681,1347,3,4.9,0.2,96,0
109,2021.12.16,00:00,23.59,Hirsch,621,647,1268,1.4,4.8,0.1,93,0.1
110,2021.12.17,00:00,23.59,Hirsch,611,611,1222,1.2,6.2,0,84,4.4
111,2021.12.18,00:00,23.59,Hirsch,244,251,495,-0.8,1.3,0,100,0
112,2021.12.19,00:00,23.59,Hirsch,261,247,508,-1.8,3,0.2,81,4.4
113,2021.12.20,00:00,23.59,Hirsch,597,609,1206,-2,3.7,0,58,2.7
114,2021.12.21,00:00,23.59,Hirsch,564,567,1131,-5.1,-0.1,0,40,5.3
115,2021.12.22,00:00,23.59,Hirsch,508,513,1021,-6.6,-1.6,0,63,4.3
116,2021.12.23,00:00,23.59,Hirsch,377,368,745,-7.5,9,1.7,96,1.8
117,2021.12.24,00:00,23.59,Hirsch,86,82,168,7,9.6,5.5,94,0
118,2021.12.25,00:00,23.59,Hirsch,85,86,171,2,9.7,7.9,99,0.2
119,2021.12.26,00:00,23.59,Hirsch,58,65,123,1.5,4.6,2.2,99,0
120,2021.12.27,00:00,23.59,Hirsch,365,320,685,2.1,9.4,3.2,89,3.2
121,2021.12.28,00:00,23.59,Hirsch,203,216,419,3.7,9.8,9.4,91,0
122,2021.12.29,00:00,23.59,Hirsch,279,278,557,6.9,11.2,11,94,2.3
123,2021.12.30,00:00,23.59,Hirsch,276,302,578,10.9,13.9,0.7,96,0.4
124,2021.12.31,00:00,23.59,Hirsch,366,365,731,10.3,15.6,0,54,7.2
125,2021.12.01,00:00,23.59,Margareten,1387,1335,2722,4.6,10,1.6,98,1.1
126,2021.12.02,00:00,23.59,Margareten,1324,1324,2648,-0.8,6.7,4.3,94,1.3
127,2021.12.03,00:00,23.59,Margareten,1245,1207,2452,-1.6,1.6,3.2,75,4.6
128,2021.12.04,00:00,23.59,Margareten,761,736,1497,-1,8.5,9.1,90,0
129,2021.12.05,00:00,23.59,Margareten,516,553,1069,0.1,3.8,2.8,94,0
130,2021.12.06,00:00,23.59,Margareten,1288,1233,2521,-0.1,1.6,1.6,100,0
131,2021.12.07,00:00,23.59,Margareten,1186,1107,2293,-1.6,4,0,54,4.2
132,2021.12.08,00:00,23.59,Margareten,1153,1132,2285,-2.2,1.3,5.1,91,0
133,2021.12.09,00:00,23.59,Margareten,878,837,1715,0.3,1.7,3.6,94,0
134,2021.12.10,00:00,23.59,Margareten,1039,928,1967,-1.8,2.4,3.9,80,3
135,2021.12.11,00:00,23.59,Margareten,682,605,1287,0,2.4,0.4,93,0
136,2021.12.12,00:00,23.59,Margareten,559,523,1082,0.7,4.7,2.4,91,3.3
137,2021.12.13,00:00,23.59,Margareten,1198,1147,2345,2.6,5.5,0.1,99,0
138,2021.12.14,00:00,23.59,Margareten,1459,1351,2810,0.3,5.9,0.2,100,1.9
139,2021.12.15,00:00,23.59,Margareten,1476,1396,2872,3,4.9,0.2,96,0
140,2021.12.16,00:00,23.59,Margareten,1500,1359,2859,1.4,4.8,0.1,93,0.1
141,2021.12.17,00:00,23.59,Margareten,1554,1441,2995,1.2,6.2,0,84,4.4
142,2021.12.18,00:00,23.59,Margareten,1044,1015,2059,-0.8,1.3,0,100,0
143,2021.12.19,00:00,23.59,Margareten,679,620,1299,-1.8,3,0.2,81,4.4
144,2021.12.20,00:00,23.59,Margareten,1415,1324,2739,-2,3.7,0,58,2.7
145,2021.12.21,00:00,23.59,Margareten,1386,1377,2763,-5.1,-0.1,0,40,5.3
146,2021.12.22,00:00,23.59,Margareten,1235,1259,2494,-6.6,-1.6,0,63,4.3
147,2021.12.23,00:00,23.59,Margareten,1105,1099,2204,-7.5,9,1.7,96,1.8
148,2021.12.24,00:00,23.59,Margareten,360,363,723,7,9.6,5.5,94,0
149,2021.12.25,00:00,23.59,Margareten,239,238,477,2,9.7,7.9,99,0.2
150,2021.12.26,00:00,23.59,Margareten,204,192,396,1.5,4.6,2.2,99,0
151,2021.12.27,00:00,23.59,Margareten,771,746,1517,2.1,9.4,3.2,89,3.2
152,2021.12.28,00:00,23.59,Margareten,560,556,1116,3.7,9.8,9.4,91,0
153,2021.12.29,00:00,23.59,Margareten,792,766,1558,6.9,11.2,11,94,2.3
154,2021.12.30,00:00,23.59,Margareten,874,863,1737,10.9,13.9,0.7,96,0.4
155,2021.12.31,00:00,23.59,Margareten,949,917,1866,10.3,15.6,0,54,7.2
156,2021.12.01,00:00,23.59,Erhardt,1797,1644,3441,4.6,10,1.6,98,1.1
157,2021.12.02,00:00,23.59,Erhardt,1787,1648,3435,-0.8,6.7,4.3,94,1.3
158,2021.12.03,00:00,23.59,Erhardt,1611,1545,3156,-1.6,1.6,3.2,75,4.6
159,2021.12.04,00:00,23.59,Erhardt,750,698,1448,-1,8.5,9.1,90,0
160,2021.12.05,00:00,23.59,Erhardt,774,754,1528,0.1,3.8,2.8,94,0
161,2021.12.06,00:00,23.59,Erhardt,1614,1538,3152,-0.1,1.6,1.6,100,0
162,2021.12.07,00:00,23.59,Erhardt,1665,1569,3234,-1.6,4,0,54,4.2
163,2021.12.08,00:00,23.59,Erhardt,1696,1560,3256,-2.2,1.3,5.1,91,0
164,2021.12.09,00:00,23.59,Erhardt,1230,1157,2387,0.3,1.7,3.6,94,0
165,2021.12.10,00:00,23.59,Erhardt,1365,1251,2616,-1.8,2.4,3.9,80,3
166,2021.12.11,00:00,23.59,Erhardt,713,652,1365,0,2.4,0.4,93,0
167,2021.12.12,00:00,23.59,Erhardt,863,835,1698,0.7,4.7,2.4,91,3.3
168,2021.12.13,00:00,23.59,Erhardt,1673,1551,3224,2.6,5.5,0.1,99,0
169,2021.12.14,00:00,23.59,Erhardt,1947,1907,3854,0.3,5.9,0.2,100,1.9
170,2021.12.15,00:00,23.59,Erhardt,1978,1908,3886,3,4.9,0.2,96,0
171,2021.12.16,00:00,23.59,Erhardt,2003,1852,3855,1.4,4.8,0.1,93,0.1
172,2021.12.17,00:00,23.59,Erhardt,1955,1776,3731,1.2,6.2,0,84,4.4
173,2021.12.18,00:00,23.59,Erhardt,1117,1014,2131,-0.8,1.3,0,100,0
174,2021.12.19,00:00,23.59,Erhardt,1043,938,1981,-1.8,3,0.2,81,4.4
175,2021.12.20,00:00,23.59,Erhardt,1757,1686,3443,-2,3.7,0,58,2.7
176,2021.12.21,00:00,23.59,Erhardt,1722,1643,3365,-5.1,-0.1,0,40,5.3
177,2021.12.22,00:00,23.59,Erhardt,1541,1483,3024,-6.6,-1.6,0,63,4.3
178,2021.12.23,00:00,23.59,Erhardt,1067,1017,2084,-7.5,9,1.7,96,1.8
179,2021.12.24,00:00,23.59,Erhardt,263,243,506,7,9.6,5.5,94,0
180,2021.12.25,00:00,23.59,Erhardt,260,244,504,2,9.7,7.9,99,0.2
181,2021.12.26,00:00,23.59,Erhardt,234,217,451,1.5,4.6,2.2,99,0
182,2021.12.27,00:00,23.59,Erhardt,939,813,1752,2.1,9.4,3.2,89,3.2
183,2021.12.28,00:00,23.59,Erhardt,583,558,1141,3.7,9.8,9.4,91,0
184,2021.12.29,00:00,23.59,Erhardt,923,860,1783,6.9,11.2,11,94,2.3
185,2021.12.30,00:00,23.59,Erhardt,910,869,1779,10.9,13.9,0.7,96,0.4
186,2021.12.31,00:00,23.59,Erhardt,1300,1153,2453,10.3,15.6,0,54,7.2
