datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
2021.09.22,00:00,23.59,Kreuther,663,493,1156,6.7,16.6,0,69,7.8
2021.09.23,00:00,23.59,Kreuther,703,564,1267,6.6,21.8,0,30,11.9
2021.09.24,00:00,23.59,Kreuther,666,523,1189,11.1,22.1,0,4,11.7
2021.09.25,00:00,23.59,Kreuther,440,378,818,10.7,25,0,26,11.2
2021.09.26,00:00,23.59,Kreuther,353,329,682,14.6,25.3,17.8,91,5.5
2021.09.27,00:00,23.59,Kreuther,636,502,1138,13.9,22.5,0,84,6.4
2021.09.28,00:00,23.59,Kreuther,602,488,1090,12.7,16.7,0.1,93,0.4
2021.09.29,00:00,23.59,Kreuther,520,454,974,11,19.5,0.9,89,3.1
2021.09.30,00:00,23.59,Kreuther,677,543,1220,7.2,16.1,0,85,8.7
2021.09.01,00:00,23.59,Olympia,1124,1347,2471,9.5,20.2,0,25,11
2021.09.02,00:00,23.59,Olympia,1232,1260,2492,7.8,22.1,0,0,12.9
2021.09.03,00:00,23.59,Olympia,1330,1311,2641,9.1,23.2,0,0,12.9
2021.09.04,00:00,23.59,Olympia,1410,1346,2756,9.1,24,0,0,12.8
2021.09.05,00:00,23.59,Olympia,1582,1474,3056,9.5,24.1,0,0,12.7
2021.09.06,00:00,23.59,Olympia,1484,1453,2937,9.5,24.4,0,16,12.5
2021.09.07,00:00,23.59,Olympia,1394,1427,2821,10,24.7,0,88,9.4
2021.09.08,00:00,23.59,Olympia,1584,1510,3094,9.4,25.9,0,43,12.4
2021.09.09,00:00,23.59,Olympia,1555,1595,3150,12.9,26.8,0,19,11.6
2021.09.10,00:00,23.59,Olympia,1211,1233,2444,13.9,26.1,3.6,43,10.6
2021.09.11,00:00,23.59,Olympia,1068,801,1869,13.9,21.6,0.6,79,2.9
2021.09.12,00:00,23.59,Olympia,1734,1522,3256,12.9,24,0,56,8.6
2021.09.13,00:00,23.59,Olympia,1444,1426,2870,13.5,24.5,0,75,10.2
2021.09.14,00:00,23.59,Olympia,1643,1685,3328,12.9,27.3,0,60,11.1
2021.09.15,00:00,23.59,Olympia,1126,1129,2255,15,22.3,11.3,98,1.1
2021.09.16,00:00,23.59,Olympia,590,596,1186,12.8,22.4,5.4,96,1
2021.09.17,00:00,23.59,Olympia,1095,1102,2197,9.6,17.5,0,66,2
2021.09.18,00:00,23.59,Olympia,1197,1152,2349,7.9,21.1,0,9,11
2021.09.19,00:00,23.59,Olympia,1606,1691,3297,9.3,18.7,0,68,4.4
2021.09.20,00:00,23.59,Olympia,991,1028,2019,8.3,15.5,0.1,94,2.3
2021.09.21,00:00,23.59,Olympia,1078,1082,2160,8.3,15.8,0,94,1.5
2021.09.22,00:00,23.59,Olympia,1161,1199,2360,6.7,16.6,0,69,7.8
2021.09.23,00:00,23.59,Olympia,1385,1415,2800,6.6,21.8,0,30,11.9
2021.09.24,00:00,23.59,Olympia,1361,1382,2743,11.1,22.1,0,4,11.7
2021.09.25,00:00,23.59,Olympia,1292,1318,2610,10.7,25,0,26,11.2
2021.09.26,00:00,23.59,Olympia,1277,1253,2530,14.6,25.3,17.8,91,5.5
2021.09.27,00:00,23.59,Olympia,1031,1099,2130,13.9,22.5,0,84,6.4
2021.09.28,00:00,23.59,Olympia,1017,1049,2066,12.7,16.7,0.1,93,0.4
2021.09.29,00:00,23.59,Olympia,951,991,1942,11,19.5,0.9,89,3.1
2021.09.30,00:00,23.59,Olympia,1179,1211,2390,7.2,16.1,0,85,8.7
2021.09.01,00:00,23.59,Hirsch,1083,1120,2203,9.5,20.2,0,25,11
2021.09.02,00:00,23.59,Hirsch,1228,1258,2486,7.8,22.1,0,0,12.9
2021.09.03,00:00,23.59,Hirsch,1028,1095,2123,9.1,23.2,0,0,12.9
2021.09.04,00:00,23.59,Hirsch,757,768,1525,9.1,24,0,0,12.8
2021.09.05,00:00,23.59,Hirsch,777,780,1557,9.5,24.1,0,0,12.7
2021.09.06,00:00,23.59,Hirsch,1343,1340,2683,9.5,24.4,0,16,12.5
2021.09.07,00:00,23.59,Hirsch,1363,1399,2762,10,24.7,0,88,9.4
2021.09.08,00:00,23.59,Hirsch,1407,1444,2851,9.4,25.9,0,43,12.4
2021.09.09,00:00,23.59,Hirsch,1365,1365,2730,12.9,26.8,0,19,11.6
2021.09.10,00:00,23.59,Hirsch,1046,1094,2140,13.9,26.1,3.6,43,10.6
2021.09.11,00:00,23.59,Hirsch,702,497,1199,13.9,21.6,0.6,79,2.9
2021.09.12,00:00,23.59,Hirsch,779,783,1562,12.9,24,0,56,8.6
2021.09.13,00:00,23.59,Hirsch,1397,1386,2783,13.5,24.5,0,75,10.2
2021.09.14,00:00,23.59,Hirsch,1518,1516,3034,12.9,27.3,0,60,11.1
2021.09.15,00:00,23.59,Hirsch,1106,1145,2251,15,22.3,11.3,98,1.1
2021.09.16,00:00,23.59,Hirsch,606,638,1244,12.8,22.4,5.4,96,1
2021.09.17,00:00,23.59,Hirsch,1026,1061,2087,9.6,17.5,0,66,2
2021.09.18,00:00,23.59,Hirsch,742,763,1505,7.9,21.1,0,9,11
2021.09.19,00:00,23.59,Hirsch,613,593,1206,9.3,18.7,0,68,4.4
2021.09.20,00:00,23.59,Hirsch,1048,1107,2155,8.3,15.5,0.1,94,2.3
2021.09.21,00:00,23.59,Hirsch,1144,1236,2380,8.3,15.8,0,94,1.5
2021.09.22,00:00,23.59,Hirsch,1243,1280,2523,6.7,16.6,0,69,7.8
2021.09.23,00:00,23.59,Hirsch,1331,1357,2688,6.6,21.8,0,30,11.9
2021.09.24,00:00,23.59,Hirsch,1220,1298,2518,11.1,22.1,0,4,11.7
2021.09.25,00:00,23.59,Hirsch,809,739,1548,10.7,25,0,26,11.2
2021.09.26,00:00,23.59,Hirsch,680,657,1337,14.6,25.3,17.8,91,5.5
2021.09.27,00:00,23.59,Hirsch,1183,1171,2354,13.9,22.5,0,84,6.4
2021.09.28,00:00,23.59,Hirsch,1121,1143,2264,12.7,16.7,0.1,93,0.4
2021.09.29,00:00,23.59,Hirsch,1000,1006,2006,11,19.5,0.9,89,3.1
2021.09.30,00:00,23.59,Hirsch,1286,1317,2603,7.2,16.1,0,85,8.7
2021.09.01,00:00,23.59,Margareten,2255,2172,4427,9.5,20.2,0,25,11
2021.09.02,00:00,23.59,Margareten,2366,2328,4694,7.8,22.1,0,0,12.9
2021.09.03,00:00,23.59,Margareten,2280,2214,4494,9.1,23.2,0,0,12.9
2021.09.04,00:00,23.59,Margareten,2122,2038,4160,9.1,24,0,0,12.8
2021.09.05,00:00,23.59,Margareten,1661,1647,3308,9.5,24.1,0,0,12.7
2021.09.06,00:00,23.59,Margareten,2570,2548,5118,9.5,24.4,0,16,12.5
2021.09.07,00:00,23.59,Margareten,2718,2640,5358,10,24.7,0,88,9.4
2021.09.08,00:00,23.59,Margareten,2754,2673,5427,9.4,25.9,0,43,12.4
2021.09.09,00:00,23.59,Margareten,2685,2658,5343,12.9,26.8,0,19,11.6
2021.09.10,00:00,23.59,Margareten,2521,2412,4933,13.9,26.1,3.6,43,10.6
2021.09.11,00:00,23.59,Margareten,1871,1614,3485,13.9,21.6,0.6,79,2.9
2021.09.12,00:00,23.59,Margareten,1831,1755,3586,12.9,24,0,56,8.6
2021.09.13,00:00,23.59,Margareten,2721,2700,5421,13.5,24.5,0,75,10.2
2021.09.14,00:00,23.59,Margareten,2978,2952,5930,12.9,27.3,0,60,11.1
2021.09.15,00:00,23.59,Margareten,2350,2277,4627,15,22.3,11.3,98,1.1
2021.09.16,00:00,23.59,Margareten,1475,1451,2926,12.8,22.4,5.4,96,1
2021.09.17,00:00,23.59,Margareten,2355,2344,4699,9.6,17.5,0,66,2
2021.09.18,00:00,23.59,Margareten,2273,2306,4579,7.9,21.1,0,9,11
2021.09.19,00:00,23.59,Margareten,1449,1335,2784,9.3,18.7,0,68,4.4
2021.09.20,00:00,23.59,Margareten,2111,2031,4142,8.3,15.5,0.1,94,2.3
2021.09.21,00:00,23.59,Margareten,2434,2381,4815,8.3,15.8,0,94,1.5
2021.09.22,00:00,23.59,Margareten,2439,2387,4826,6.7,16.6,0,69,7.8
2021.09.23,00:00,23.59,Margareten,2660,2533,5193,6.6,21.8,0,30,11.9
2021.09.24,00:00,23.59,Margareten,2624,2647,5271,11.1,22.1,0,4,11.7
2021.09.25,00:00,23.59,Margareten,2278,2202,4480,10.7,25,0,26,11.2
2021.09.26,00:00,23.59,Margareten,1526,1414,2940,14.6,25.3,17.8,91,5.5
2021.09.27,00:00,23.59,Margareten,2391,2297,4688,13.9,22.5,0,84,6.4
2021.09.28,00:00,23.59,Margareten,2376,2296,4672,12.7,16.7,0.1,93,0.4
2021.09.29,00:00,23.59,Margareten,2141,2076,4217,11,19.5,0.9,89,3.1
2021.09.30,00:00,23.59,Margareten,2547,2480,5027,7.2,16.1,0,85,8.7
2021.09.01,00:00,23.59,Erhardt,3391,2967,6358,9.5,20.2,0,25,11
2021.09.02,00:00,23.59,Erhardt,3700,3331,7031,7.8,22.1,0,0,12.9
2021.09.03,00:00,23.59,Erhardt,3667,3441,7108,9.1,23.2,0,0,12.9
2021.09.04,00:00,23.59,Erhardt,3753,3420,7173,9.1,24,0,0,12.8
2021.09.05,00:00,23.59,Erhardt,3869,3418,7287,9.5,24.1,0,0,12.7
2021.09.06,00:00,23.59,Erhardt,3710,3325,7035,9.5,24.4,0,16,12.5
2021.09.07,00:00,23.59,Erhardt,3952,3586,7538,10,24.7,0,88,9.4
2021.09.08,00:00,23.59,Erhardt,4350,3891,8241,9.4,25.9,0,43,12.4
2021.09.09,00:00,23.59,Erhardt,4429,3928,8357,12.9,26.8,0,19,11.6
2021.09.10,00:00,23.59,Erhardt,3442,3132,6574,13.9,26.1,3.6,43,10.6
2021.09.11,00:00,23.59,Erhardt,2126,2152,4278,13.9,21.6,0.6,79,2.9
2021.09.12,00:00,23.59,Erhardt,3638,3099,6737,12.9,24,0,56,8.6
2021.09.13,00:00,23.59,Erhardt,3612,3331,6943,13.5,24.5,0,75,10.2
2021.09.14,00:00,23.59,Erhardt,4542,4130,8672,12.9,27.3,0,60,11.1
2021.09.15,00:00,23.59,Erhardt,3239,3005,6244,15,22.3,11.3,98,1.1
2021.09.16,00:00,23.59,Erhardt,1796,1619,3415,12.8,22.4,5.4,96,1
2021.09.17,00:00,23.59,Erhardt,2961,2760,5721,9.6,17.5,0,66,2
2021.09.18,00:00,23.59,Erhardt,3544,3160,6704,7.9,21.1,0,9,11
2021.09.19,00:00,23.59,Erhardt,2569,2293,4862,9.3,18.7,0,68,4.4
2021.09.20,00:00,23.59,Erhardt,2528,2320,4848,8.3,15.5,0.1,94,2.3
2021.09.21,00:00,23.59,Erhardt,3147,2900,6047,8.3,15.8,0,94,1.5
2021.09.22,00:00,23.59,Erhardt,3381,3057,6438,6.7,16.6,0,69,7.8
2021.09.23,00:00,23.59,Erhardt,3849,3619,7468,6.6,21.8,0,30,11.9
2021.09.24,00:00,23.59,Erhardt,3761,3376,7137,11.1,22.1,0,4,11.7
2021.09.25,00:00,23.59,Erhardt,3696,3348,7044,10.7,25,0,26,11.2
2021.09.26,00:00,23.59,Erhardt,2802,2493,5295,14.6,25.3,17.8,91,5.5
2021.09.27,00:00,23.59,Erhardt,2928,2814,5742,13.9,22.5,0,84,6.4
2021.09.28,00:00,23.59,Erhardt,3105,2881,5986,12.7,16.7,0.1,93,0.4
2021.09.29,00:00,23.59,Erhardt,2691,2491,5182,11,19.5,0.9,89,3.1
2021.09.30,00:00,23.59,Erhardt,3426,3234,6660,7.2,16.1,0,85,8.7
