"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
" Platzausnutzung","Münchner Kammerspiele",2022,"202206",39.2,87.4,-27.94,-55.15,56
" Platzausnutzung","Münchner Kammerspiele",2022,"202207",56.5,80.2,44.13,-29.55,54
" Platzausnutzung","Münchner Kammerspiele",2022,"202208",0,0,-100,,54
" Platzausnutzung","Münchner Kammerspiele",2022,"202209",0,48.1,,-100,50
" Platzausnutzung","Münchner Kammerspiele",2022,"202210",56,45.4,,23.35,51
" Platzausnutzung","Münchner Kammerspiele",2022,"202211",52.9,59.2,-5.54,-10.64,50
" Platzausnutzung","Münchner Kammerspiele",2022,"202212",47.1,89.2,-10.96,-47.2,47
" Platzausnutzung","Münchner Kammerspiele",2021,"202101",0,85.5,,-100,37
" Platzausnutzung","Münchner Kammerspiele",2021,"202102",0,83.9,,-100,30
" Platzausnutzung","Münchner Kammerspiele",2021,"202103",0,84.7,,-100,23
" Platzausnutzung","Münchner Kammerspiele",2021,"202104",0,0,,,23
" Platzausnutzung","Münchner Kammerspiele",2021,"202105",0,0,,,23
" Platzausnutzung","Münchner Kammerspiele",2021,"202106",87.4,95.4,,-8.39,23
" Platzausnutzung","Münchner Kammerspiele",2021,"202107",80.2,100,-8.24,-19.8,21
" Platzausnutzung","Münchner Kammerspiele",2021,"202108",0,0,-100,,21
" Platzausnutzung","Münchner Kammerspiele",2021,"202109",48.1,0,,,25
" Platzausnutzung","Münchner Kammerspiele",2021,"202110",45.4,83.9,-5.61,-45.89,22
" Platzausnutzung","Münchner Kammerspiele",2021,"202111",59.2,0,30.4,,27
" Platzausnutzung","Münchner Kammerspiele",2021,"202112",89.2,0,50.68,,34
" Platzausnutzung","Münchner Kammerspiele",2020,"202001",85.5,63.6,4.14,34.43,54
" Platzausnutzung","Münchner Kammerspiele",2020,"202002",83.9,58.8,-1.87,42.69,56
" Platzausnutzung","Münchner Kammerspiele",2020,"202003",84.7,70.8,0.95,19.63,57
" Platzausnutzung","Münchner Kammerspiele",2020,"202004",0,64,-100,-100,52
" Platzausnutzung","Münchner Kammerspiele",2020,"202005",0,55.1,,-100,48
" Platzausnutzung","Münchner Kammerspiele",2020,"202006",95.4,47.2,,102.12,52
" Platzausnutzung","Münchner Kammerspiele",2020,"202007",100,49.5,4.82,102.02,56
" Platzausnutzung","Münchner Kammerspiele",2020,"202008",0,0,-100,,56
" Platzausnutzung","Münchner Kammerspiele",2020,"202009",0,0,,,56
" Platzausnutzung","Münchner Kammerspiele",2020,"202010",83.9,65.9,,27.31,57
" Platzausnutzung","Münchner Kammerspiele",2020,"202011",0,71.9,-100,-100,51
" Platzausnutzung","Münchner Kammerspiele",2020,"202012",0,82.1,,-100,44
" Platzausnutzung","Münchner Kammerspiele",2019,"201901",63.6,63.5,0.95,0.16,62
" Platzausnutzung","Münchner Kammerspiele",2019,"201902",58.8,70,-7.55,-16,61
" Platzausnutzung","Münchner Kammerspiele",2019,"201903",70.8,60.4,20.41,17.22,62
" Platzausnutzung","Münchner Kammerspiele",2019,"201904",64,64,-9.6,0,62
" Platzausnutzung","Münchner Kammerspiele",2019,"201905",55.1,57,-13.91,-3.33,61
" Platzausnutzung","Münchner Kammerspiele",2019,"201906",47.2,53.1,-14.34,-11.11,61
" Platzausnutzung","Münchner Kammerspiele",2019,"201907",49.5,54.4,4.87,-9.01,60
" Platzausnutzung","Münchner Kammerspiele",2019,"201908",0,,-100,,55
" Platzausnutzung","Münchner Kammerspiele",2019,"201909",0,,,,50
" Platzausnutzung","Münchner Kammerspiele",2019,"201910",65.9,63,,4.6,51
" Platzausnutzung","Münchner Kammerspiele",2019,"201911",71.9,69.1,9.1,4.05,51
" Platzausnutzung","Münchner Kammerspiele",2019,"201912",82.1,63,14.19,30.32,52
" Platzausnutzung","Münchner Kammerspiele",2018,"201801",63.5,65,-3.64,-2.32,63
" Platzausnutzung","Münchner Kammerspiele",2018,"201802",70,62.8,10.24,11.55,63
" Platzausnutzung","Münchner Kammerspiele",2018,"201803",60.4,69.2,-13.71,-12.69,63
" Platzausnutzung","Münchner Kammerspiele",2018,"201804",64,58.4,5.96,9.57,63
" Platzausnutzung","Münchner Kammerspiele",2018,"201805",57,56.3,-10.94,1.2,63
" Platzausnutzung","Münchner Kammerspiele",2018,"201806",53.1,50.4,-6.84,5.35,63
" Platzausnutzung","Münchner Kammerspiele",2018,"201807",54.4,66.7,2.45,-18.5,62
" Platzausnutzung","Münchner Kammerspiele",2018,"201808",,,,,
" Platzausnutzung","Münchner Kammerspiele",2018,"201809",,70.4,,,
" Platzausnutzung","Münchner Kammerspiele",2018,"201810",63,56.6,,11.31,62
" Platzausnutzung","Münchner Kammerspiele",2018,"201811",69.1,69.4,9.68,-0.43,62
" Platzausnutzung","Münchner Kammerspiele",2018,"201812",63,65.9,-8.83,-4.4,62
" Platzausnutzung","Münchner Kammerspiele",2017,"201701",65,81.3,2.87,-20.06,67
" Platzausnutzung","Münchner Kammerspiele",2017,"201702",62.8,71.8,-3.47,-12.65,66
" Platzausnutzung","Münchner Kammerspiele",2017,"201703",69.2,69.5,10.24,-0.42,66
" Platzausnutzung","Münchner Kammerspiele",2017,"201704",58.4,65.2,-15.57,-10.4,66
" Platzausnutzung","Münchner Kammerspiele",2017,"201705",56.3,66.3,-3.57,-15.05,65
" Platzausnutzung","Münchner Kammerspiele",2017,"201706",50.4,69.7,-10.51,-27.7,63
" Platzausnutzung","Münchner Kammerspiele",2017,"201707",66.7,71.6,32.43,-6.78,63
" Platzausnutzung","Münchner Kammerspiele",2017,"201708",,,,,
" Platzausnutzung","Münchner Kammerspiele",2017,"201709",70.4,67.2,,4.74,63
" Platzausnutzung","Münchner Kammerspiele",2017,"201710",56.6,60,-19.6,-5.7,63
" Platzausnutzung","Münchner Kammerspiele",2017,"201711",69.4,70.5,22.61,-1.63,63
" Platzausnutzung","Münchner Kammerspiele",2017,"201712",65.9,63.2,-5.04,4.28,63
" Platzausnutzung","Münchner Kammerspiele",2016,"201601",81.3,69.1,8.98,17.71,74
" Platzausnutzung","Münchner Kammerspiele",2016,"201602",71.8,81.7,-11.66,-12.03,73
" Platzausnutzung","Münchner Kammerspiele",2016,"201603",69.5,77.4,-3.3,-10.24,73
" Platzausnutzung","Münchner Kammerspiele",2016,"201604",65.2,73.3,-6.16,-11.12,72
" Platzausnutzung","Münchner Kammerspiele",2016,"201605",66.3,68.8,1.71,-3.64,72
" Platzausnutzung","Münchner Kammerspiele",2016,"201606",69.7,63.6,5.14,9.6,72
" Platzausnutzung","Münchner Kammerspiele",2016,"201607",71.6,71,2.71,0.85,72
" Platzausnutzung","Münchner Kammerspiele",2016,"201608",,,,,
" Platzausnutzung","Münchner Kammerspiele",2016,"201609",67.2,69.8,,-3.73,72
" Platzausnutzung","Münchner Kammerspiele",2016,"201610",60,81.5,-10.69,-26.31,70
" Platzausnutzung","Münchner Kammerspiele",2016,"201611",70.5,74.7,17.53,-5.56,70
" Platzausnutzung","Münchner Kammerspiele",2016,"201612",63.2,74.6,-10.42,-15.31,69
" Platzausnutzung","Münchner Kammerspiele",2015,"201501",69.1,78.8,2.75,-12.33,67
" Platzausnutzung","Münchner Kammerspiele",2015,"201502",81.7,75.2,18.2,8.62,67
" Platzausnutzung","Münchner Kammerspiele",2015,"201503",77.4,73.7,-5.23,5.04,68
" Platzausnutzung","Münchner Kammerspiele",2015,"201504",73.3,67.1,-5.23,9.28,68
" Platzausnutzung","Münchner Kammerspiele",2015,"201505",68.8,66.2,-6.19,3.88,68
" Platzausnutzung","Münchner Kammerspiele",2015,"201506",63.6,56.1,-7.55,13.48,69
" Platzausnutzung","Münchner Kammerspiele",2015,"201507",71,48.5,11.62,46.43,71
" Platzausnutzung","Münchner Kammerspiele",2015,"201508",,,,,
" Platzausnutzung","Münchner Kammerspiele",2015,"201509",69.8,61.1,,14.22,72
" Platzausnutzung","Münchner Kammerspiele",2015,"201510",81.5,75.4,16.66,7.97,73
" Platzausnutzung","Münchner Kammerspiele",2015,"201511",74.7,74.8,-8.29,-0.07,73
" Platzausnutzung","Münchner Kammerspiele",2015,"201512",74.6,67.2,-0.1,10.98,73
" Platzausnutzung","Münchner Kammerspiele",2014,"201401",78.8,74.4,4.03,5.9,72
" Platzausnutzung","Münchner Kammerspiele",2014,"201402",75.2,72.4,-4.6,3.78,72
" Platzausnutzung","Münchner Kammerspiele",2014,"201403",73.7,76.3,-2.01,-3.4,72
" Platzausnutzung","Münchner Kammerspiele",2014,"201404",67.1,75.1,-8.9,-10.63,71
" Platzausnutzung","Münchner Kammerspiele",2014,"201405",66.2,68.8,-1.32,-3.67,71
" Platzausnutzung","Münchner Kammerspiele",2014,"201406",56.1,63.5,-15.37,-11.71,70
" Platzausnutzung","Münchner Kammerspiele",2014,"201407",48.5,61,-13.5,-20.48,69
" Platzausnutzung","Münchner Kammerspiele",2014,"201408",,,,,
" Platzausnutzung","Münchner Kammerspiele",2014,"201409",61.1,69.3,,-11.74,68
" Platzausnutzung","Münchner Kammerspiele",2014,"201410",75.4,72,23.41,4.72,68
" Platzausnutzung","Münchner Kammerspiele",2014,"201411",74.8,75.3,-0.91,-0.7,68
" Platzausnutzung","Münchner Kammerspiele",2014,"201412",67.2,75.8,-10.05,-11.24,68
" Platzausnutzung","Münchner Kammerspiele",2013,"201301",74.4,74.6,3.34,-0.24,74
" Platzausnutzung","Münchner Kammerspiele",2013,"201302",72.4,82.7,-2.64,-12.38,73
" Platzausnutzung","Münchner Kammerspiele",2013,"201303",76.3,85.6,5.27,-10.85,73
" Platzausnutzung","Münchner Kammerspiele",2013,"201304",75.1,79.2,-1.53,-5.12,72
" Platzausnutzung","Münchner Kammerspiele",2013,"201305",68.8,69.6,-8.44,-1.14,72
" Platzausnutzung","Münchner Kammerspiele",2013,"201306",63.5,61.4,-7.67,3.36,72
" Platzausnutzung","Münchner Kammerspiele",2013,"201307",61,63.2,-3.96,-3.46,72
" Platzausnutzung","Münchner Kammerspiele",2013,"201308",,,,,
" Platzausnutzung","Münchner Kammerspiele",2013,"201309",69.3,88.5,,-21.77,70
" Platzausnutzung","Münchner Kammerspiele",2013,"201310",72,75.4,4.02,-4.49,70
" Platzausnutzung","Münchner Kammerspiele",2013,"201311",75.3,66.3,4.5,13.5,71
" Platzausnutzung","Münchner Kammerspiele",2013,"201312",75.8,72,0.63,5.2,71
" Platzausnutzung","Münchner Kammerspiele",2012,"201201",74.6,79.4,5.58,-6.05,75
" Platzausnutzung","Münchner Kammerspiele",2012,"201202",82.7,88.5,10.84,-6.62,74
" Platzausnutzung","Münchner Kammerspiele",2012,"201203",85.6,76.3,3.47,12.2,75
" Platzausnutzung","Münchner Kammerspiele",2012,"201204",79.2,68.2,-7.48,16.12,76
" Platzausnutzung","Münchner Kammerspiele",2012,"201205",69.6,65.5,-12.13,6.12,76
" Platzausnutzung","Münchner Kammerspiele",2012,"201206",61.4,71.4,-11.69,-13.95,75
" Platzausnutzung","Münchner Kammerspiele",2012,"201207",63.2,70.9,2.83,-10.86,75
" Platzausnutzung","Münchner Kammerspiele",2012,"201208",,,,,
" Platzausnutzung","Münchner Kammerspiele",2012,"201209",88.5,97.6,,-9.29,74
" Platzausnutzung","Münchner Kammerspiele",2012,"201210",75.4,69.9,-14.8,7.9,74
" Platzausnutzung","Münchner Kammerspiele",2012,"201211",66.3,66.5,-12.07,-0.29,74
" Platzausnutzung","Münchner Kammerspiele",2012,"201212",72,70.7,8.57,1.92,74
" Platzausnutzung","Münchner Kammerspiele",2011,"201101",79.4,76.2,5.18,4.18,66
" Platzausnutzung","Münchner Kammerspiele",2011,"201102",88.5,79.9,11.52,10.86,67
" Platzausnutzung","Münchner Kammerspiele",2011,"201103",76.3,75.2,-13.89,1.45,67
" Platzausnutzung","Münchner Kammerspiele",2011,"201104",68.2,72.8,-10.61,-6.4,67
" Platzausnutzung","Münchner Kammerspiele",2011,"201105",65.5,67,-3.84,-2.21,67
" Platzausnutzung","Münchner Kammerspiele",2011,"201106",71.4,62.1,8.91,15,67
" Platzausnutzung","Münchner Kammerspiele",2011,"201107",70.9,63.2,-0.74,12.08,68
" Platzausnutzung","Münchner Kammerspiele",2011,"201108",,,,,
" Platzausnutzung","Münchner Kammerspiele",2011,"201109",97.6,0,,,77
" Platzausnutzung","Münchner Kammerspiele",2011,"201110",69.9,76.5,-28.37,-8.58,76
" Platzausnutzung","Münchner Kammerspiele",2011,"201111",66.5,77.5,-4.84,-14.19,75
" Platzausnutzung","Münchner Kammerspiele",2011,"201112",70.7,75.5,6.21,-6.4,75
" Platzausnutzung","Münchner Kammerspiele",2010,"201001",76.2,84.9,4.66,-10.27,75
" Platzausnutzung","Münchner Kammerspiele",2010,"201002",79.9,78.4,4.81,1.93,75
" Platzausnutzung","Münchner Kammerspiele",2010,"201003",75.2,73.1,-5.9,2.88,75
" Platzausnutzung","Münchner Kammerspiele",2010,"201004",72.8,76.7,-3.12,-5.03,75
" Platzausnutzung","Münchner Kammerspiele",2010,"201005",67,70.6,-7.96,-5.01,75
" Platzausnutzung","Münchner Kammerspiele",2010,"201006",62.1,72,-7.39,-13.74,74
" Platzausnutzung","Münchner Kammerspiele",2010,"201007",63.2,77,1.85,-17.94,73
" Platzausnutzung","Münchner Kammerspiele",2010,"201008",,,,,
" Platzausnutzung","Münchner Kammerspiele",2010,"201009",0,83.2,,-100,65
" Platzausnutzung","Münchner Kammerspiele",2010,"201010",76.5,73.5,,4.06,65
" Platzausnutzung","Münchner Kammerspiele",2010,"201011",77.5,72.7,1.38,6.56,66
" Platzausnutzung","Münchner Kammerspiele",2010,"201012",75.5,72.8,-2.62,3.66,66
" Platzausnutzung","Münchner Kammerspiele",2009,"200901",84.9,81.9,4.78,3.7,75
" Platzausnutzung","Münchner Kammerspiele",2009,"200902",78.4,68,-7.74,15.27,76
" Platzausnutzung","Münchner Kammerspiele",2009,"200903",73.1,76,-6.77,-3.93,76
" Platzausnutzung","Münchner Kammerspiele",2009,"200904",76.7,82.5,4.96,-7.07,75
" Platzausnutzung","Münchner Kammerspiele",2009,"200905",70.6,71.6,-7.98,-1.44,75
" Platzausnutzung","Münchner Kammerspiele",2009,"200906",72,69.8,1.99,3.09,75
" Platzausnutzung","Münchner Kammerspiele",2009,"200907",77,77,7.07,0.09,75
" Platzausnutzung","Münchner Kammerspiele",2009,"200908",,,,,
" Platzausnutzung","Münchner Kammerspiele",2009,"200909",83.2,69,,20.47,77
" Platzausnutzung","Münchner Kammerspiele",2009,"200910",73.5,70.8,-11.63,3.86,77
" Platzausnutzung","Münchner Kammerspiele",2009,"200911",72.7,74.8,-1,-2.77,77
" Platzausnutzung","Münchner Kammerspiele",2009,"200912",72.8,81.1,0.09,-10.17,76
" Platzausnutzung","Münchner Kammerspiele",2008,"200801",81.9,86.2,3.73,-4.98,77
" Platzausnutzung","Münchner Kammerspiele",2008,"200802",68,84.4,-17.01,-19.46,75
" Platzausnutzung","Münchner Kammerspiele",2008,"200803",76,81,11.87,-6.16,75
" Platzausnutzung","Münchner Kammerspiele",2008,"200804",82.5,69.4,8.51,18.95,76
" Platzausnutzung","Münchner Kammerspiele",2008,"200805",71.6,68.8,-13.25,3.99,76
" Platzausnutzung","Münchner Kammerspiele",2008,"200806",69.8,68.2,-2.49,2.37,76
" Platzausnutzung","Münchner Kammerspiele",2008,"200807",77,74,10.28,4.05,77
" Platzausnutzung","Münchner Kammerspiele",2008,"200808",,,,,
" Platzausnutzung","Münchner Kammerspiele",2008,"200809",69,95.2,,-27.49,74
" Platzausnutzung","Münchner Kammerspiele",2008,"200810",70.8,67.6,2.49,4.67,75
" Platzausnutzung","Münchner Kammerspiele",2008,"200811",74.8,74.7,5.75,0.2,75
" Platzausnutzung","Münchner Kammerspiele",2008,"200812",81.1,79,8.34,2.66,75
" Platzausnutzung","Münchner Kammerspiele",2007,"200701",86.2,77.4,4.12,11.37,75
" Platzausnutzung","Münchner Kammerspiele",2007,"200702",84.4,78.2,-2.1,7.96,76
" Platzausnutzung","Münchner Kammerspiele",2007,"200703",81,73.6,-3.98,10.14,76
" Platzausnutzung","Münchner Kammerspiele",2007,"200704",69.4,62.7,-14.4,10.56,77
" Platzausnutzung","Münchner Kammerspiele",2007,"200705",68.8,69.3,-0.77,-0.67,77
" Platzausnutzung","Münchner Kammerspiele",2007,"200706",68.2,67.9,-0.95,0.46,77
" Platzausnutzung","Münchner Kammerspiele",2007,"200707",74,59.8,8.5,23.72,78
" Platzausnutzung","Münchner Kammerspiele",2007,"200708",,,,,
" Platzausnutzung","Münchner Kammerspiele",2007,"200709",95.2,93.3,,2.04,78
" Platzausnutzung","Münchner Kammerspiele",2007,"200710",67.6,71.8,-29,-5.88,78
" Platzausnutzung","Münchner Kammerspiele",2007,"200711",74.7,79.7,10.48,-6.3,77
" Platzausnutzung","Münchner Kammerspiele",2007,"200712",79,82.8,5.75,-4.63,77
" Platzausnutzung","Münchner Kammerspiele",2006,"200601",77.4,75.3,-2.17,2.85,72
" Platzausnutzung","Münchner Kammerspiele",2006,"200602",78.2,74,1,5.62,73
" Platzausnutzung","Münchner Kammerspiele",2006,"200603",73.6,73.8,-5.89,-0.28,73
" Platzausnutzung","Münchner Kammerspiele",2006,"200604",62.7,72.8,-14.73,-13.76,72
" Platzausnutzung","Münchner Kammerspiele",2006,"200605",69.3,70.5,10.46,-1.65,72
" Platzausnutzung","Münchner Kammerspiele",2006,"200606",67.9,69.8,-2.07,-2.8,71
" Platzausnutzung","Münchner Kammerspiele",2006,"200607",59.8,73.1,-11.9,-18.25,70
" Platzausnutzung","Münchner Kammerspiele",2006,"200608",,,,,
" Platzausnutzung","Münchner Kammerspiele",2006,"200609",93.3,64.3,,45.02,73
" Platzausnutzung","Münchner Kammerspiele",2006,"200610",71.8,68.6,-23.02,4.63,73
" Platzausnutzung","Münchner Kammerspiele",2006,"200611",79.7,71.9,10.97,10.87,74
" Platzausnutzung","Münchner Kammerspiele",2006,"200612",82.8,79.1,3.89,4.65,74
" Platzausnutzung","Münchner Kammerspiele",2005,"200501",75.3,69.7,11.51,8.02,69
" Platzausnutzung","Münchner Kammerspiele",2005,"200502",74,71.4,-1.65,3.65,69
" Platzausnutzung","Münchner Kammerspiele",2005,"200503",73.8,66.3,-0.31,11.24,70
" Platzausnutzung","Münchner Kammerspiele",2005,"200504",72.8,63.7,-1.4,14.2,71
" Platzausnutzung","Münchner Kammerspiele",2005,"200505",70.5,65.8,-3.14,7.14,71
" Platzausnutzung","Münchner Kammerspiele",2005,"200506",69.8,59.7,-0.9,17.02,72
" Platzausnutzung","Münchner Kammerspiele",2005,"200507",73.1,63.3,4.74,15.5,73
" Platzausnutzung","Münchner Kammerspiele",2005,"200508",,,,,
" Platzausnutzung","Münchner Kammerspiele",2005,"200509",64.3,100,,-35.66,70
" Platzausnutzung","Münchner Kammerspiele",2005,"200510",68.6,64.1,6.69,7.09,70
" Platzausnutzung","Münchner Kammerspiele",2005,"200511",71.9,62.3,4.72,15.45,71
" Platzausnutzung","Münchner Kammerspiele",2005,"200512",79.1,67.5,10.08,17.23,72
" Platzausnutzung","Münchner Kammerspiele",2004,"200401",69.7,,0.34,,69
" Platzausnutzung","Münchner Kammerspiele",2004,"200402",71.4,,2.49,,69
" Platzausnutzung","Münchner Kammerspiele",2004,"200403",66.3,70.5,-7.11,-5.9,69
" Platzausnutzung","Münchner Kammerspiele",2004,"200404",63.7,77.7,-3.96,-18.05,68
" Platzausnutzung","Münchner Kammerspiele",2004,"200405",65.8,64.8,3.25,1.45,68
" Platzausnutzung","Münchner Kammerspiele",2004,"200406",59.7,63.3,-9.27,-5.75,67
" Platzausnutzung","Münchner Kammerspiele",2004,"200407",63.3,71,6.12,-10.84,67
" Platzausnutzung","Münchner Kammerspiele",2004,"200408",,,,,
" Platzausnutzung","Münchner Kammerspiele",2004,"200409",100,67.2,,48.72,70
" Platzausnutzung","Münchner Kammerspiele",2004,"200410",64.1,69.5,-35.91,-7.82,69
" Platzausnutzung","Münchner Kammerspiele",2004,"200411",62.3,66.6,-2.86,-6.52,69
" Platzausnutzung","Münchner Kammerspiele",2004,"200412",67.5,69.4,8.4,-2.8,69
" Platzausnutzung","Münchner Kammerspiele",2003,"200303",70.5,,,,70
" Platzausnutzung","Münchner Kammerspiele",2003,"200304",77.7,,10.28,,74
" Platzausnutzung","Münchner Kammerspiele",2003,"200305",64.8,,-16.6,,71
" Platzausnutzung","Münchner Kammerspiele",2003,"200306",63.3,,-2.34,,69
" Platzausnutzung","Münchner Kammerspiele",2003,"200307",71,,12.19,,69
" Platzausnutzung","Münchner Kammerspiele",2003,"200308",,,,,
" Platzausnutzung","Münchner Kammerspiele",2003,"200309",67.2,,,,69
" Platzausnutzung","Münchner Kammerspiele",2003,"200310",69.5,,3.41,,69
" Platzausnutzung","Münchner Kammerspiele",2003,"200311",66.6,,-4.21,,69
" Platzausnutzung","Münchner Kammerspiele",2003,"200312",69.4,,4.25,,69
" Platzausnutzung","Nationaltheater",2024,"202401",,93.7,,,
" Platzausnutzung","Nationaltheater",2024,"202402",,88.1,,,
" Platzausnutzung","Nationaltheater",2024,"202403",,88.4,,,
" Platzausnutzung","Nationaltheater",2024,"202404",,93.6,,,
" Platzausnutzung","Nationaltheater",2024,"202405",,94.1,,,
" Platzausnutzung","Nationaltheater",2024,"202406",,81.7,,,
" Platzausnutzung","Nationaltheater",2024,"202407",,86.4,,,
" Platzausnutzung","Nationaltheater",2024,"202408",,0,,,
" Platzausnutzung","Nationaltheater",2024,"202409",,85,,,
" Platzausnutzung","Nationaltheater",2024,"202410",,96.2,,,
" Platzausnutzung","Nationaltheater",2024,"202411",,89,,,
" Platzausnutzung","Nationaltheater",2024,"202412",,97.6,,,
" Platzausnutzung","Nationaltheater",2023,"202301",93.7,99.6,-1.78,-5.92,82
" Platzausnutzung","Nationaltheater",2023,"202302",88.1,96.6,-5.98,-8.8,81
" Platzausnutzung","Nationaltheater",2023,"202303",88.4,87.8,0.34,0.68,81
" Platzausnutzung","Nationaltheater",2023,"202304",93.6,90.5,5.88,3.43,81
" Platzausnutzung","Nationaltheater",2023,"202305",94.1,81.7,0.53,15.18,82
" Platzausnutzung","Nationaltheater",2023,"202306",81.7,89,-13.18,-8.2,82
" Platzausnutzung","Nationaltheater",2023,"202307",86.4,83.5,5.75,3.47,82
" Platzausnutzung","Nationaltheater",2023,"202308",0,0,-100,,82
" Platzausnutzung","Nationaltheater",2023,"202309",85,81.5,,4.29,82
" Platzausnutzung","Nationaltheater",2023,"202310",96.2,87.4,13.18,10.07,83
" Platzausnutzung","Nationaltheater",2023,"202311",89,92.2,-7.48,-3.47,83
" Platzausnutzung","Nationaltheater",2023,"202312",97.6,95.4,9.66,2.31,83
" Platzausnutzung","Nationaltheater",2022,"202201",99.6,0,16.08,,61
" Platzausnutzung","Nationaltheater",2022,"202202",96.6,0,-3.01,,69
" Platzausnutzung","Nationaltheater",2022,"202203",87.8,0,-9.11,,76
" Platzausnutzung","Nationaltheater",2022,"202204",90.5,0,3.08,,84
" Platzausnutzung","Nationaltheater",2022,"202205",81.7,99.3,-9.72,-17.72,82
" Platzausnutzung","Nationaltheater",2022,"202206",89,82.5,8.94,7.88,83
" Platzausnutzung","Nationaltheater",2022,"202207",83.5,99.4,-6.18,-16,82
" Platzausnutzung","Nationaltheater",2022,"202208",0,0,-100,,82
" Platzausnutzung","Nationaltheater",2022,"202209",81.5,85.2,,-4.34,81
" Platzausnutzung","Nationaltheater",2022,"202210",87.4,90.2,7.24,-3.1,81
" Platzausnutzung","Nationaltheater",2022,"202211",92.2,90.1,5.49,2.33,81
" Platzausnutzung","Nationaltheater",2022,"202212",95.4,85.8,3.47,11.19,82
" Platzausnutzung","Nationaltheater",2021,"202101",0,98.3,,-100,40
" Platzausnutzung","Nationaltheater",2021,"202102",0,99,,-100,32
" Platzausnutzung","Nationaltheater",2021,"202103",0,98.1,,-100,23
" Platzausnutzung","Nationaltheater",2021,"202104",0,0,,,23
" Platzausnutzung","Nationaltheater",2021,"202105",99.3,0,,,32
" Platzausnutzung","Nationaltheater",2021,"202106",82.5,0,-16.92,,39
" Platzausnutzung","Nationaltheater",2021,"202107",99.4,0,20.48,,47
" Platzausnutzung","Nationaltheater",2021,"202108",0,0,-100,,47
" Platzausnutzung","Nationaltheater",2021,"202109",85.2,100,,-14.8,46
" Platzausnutzung","Nationaltheater",2021,"202110",90.2,99.7,5.87,-9.53,45
" Platzausnutzung","Nationaltheater",2021,"202111",90.1,82,-0.11,9.88,46
" Platzausnutzung","Nationaltheater",2021,"202112",85.8,0,-4.77,,53
" Platzausnutzung","Nationaltheater",2020,"202001",98.3,99,-0.2,-0.71,88
" Platzausnutzung","Nationaltheater",2020,"202002",99,98.2,0.71,0.81,88
" Platzausnutzung","Nationaltheater",2020,"202003",98.1,98.1,-0.91,0,88
" Platzausnutzung","Nationaltheater",2020,"202004",0,96.7,-100,-100,80
" Platzausnutzung","Nationaltheater",2020,"202005",0,95.9,,-100,72
