"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Außenwanderungsziffer","Ausland",2022,"17 Obergiesing - Fasangarten",20.9,1946,819,53820.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"18 Untergiesing - Harlaching",19.7,1716,654,53774.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",29.7,4532,1544,100532.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"20 Hadern",19.1,1723,749,50944.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"21 Pasing - Obermenzing",23.5,2957,1089,79511.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"22 Aubing - Lochhausen - Langwied",33,2525,771,53142.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"23 Allach - Untermenzing",36.4,1760,467,35489.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"24 Feldmoching - Hasenbergl",20.8,2179,871,62834.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"25 Laim",22.8,1981,693,56594.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"Stadt München",13.9,43252,21517,1562123.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"01 Altstadt - Lehel",9.5,661,464,20733.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"02 Ludwigsvorstadt - Isarvorstadt",15.5,1714,920,51315.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"03 Maxvorstadt",17.6,1905,1000,51441.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"04 Schwabing - West",7.9,1679,1138,68454.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"05 Au - Haidhausen",10.5,1589,938,62289.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"06 Sendling",7.9,850,529,40855.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"07 Sendling - Westpark",8.3,1235,735,60573.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"08 Schwanthalerhöhe",7,590,385,29151.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"09 Neuhausen - Nymphenburg",10.1,2254,1249,99494.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"10 Moosach",19.6,1814,733,55031.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"11 Milbertshofen - Am Hart",17.4,2879,1558,75782.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"12 Schwabing - Freimann",61.8,6514,1667,78424.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"13 Bogenhausen",10.5,2254,1281,92261,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"14 Berg am Laim",10.6,1040,543,46829.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"15 Trudering - Riem",12,1633,739,74806.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"16 Ramersdorf - Perlach",10.1,2496,1298,118054,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"17 Obergiesing - Fasangarten",12.7,1383,704,53623.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"18 Untergiesing - Harlaching",8.2,1006,573,52934.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.9,2412,1231,99038.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"20 Hadern",13.6,1236,555,49978.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"21 Pasing - Obermenzing",8.7,1542,862,77861.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"22 Aubing - Lochhausen - Langwied",11,1155,597,50919.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"23 Allach - Untermenzing",10.1,777,435,34021.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"24 Feldmoching - Hasenbergl",11.8,1494,762,62084.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2021,"25 Laim",9.2,1140,621,56160.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"Stadt München",8.5,33483,20146,1560415.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"01 Altstadt - Lehel",7.5,556,397,21094,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"02 Ludwigsvorstadt - Isarvorstadt",10.4,1394,855,51701.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"03 Maxvorstadt",9.2,1511,1036,51677.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"04 Schwabing - West",3.3,1348,1122,68744.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"05 Au - Haidhausen",8,1260,766,61889.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"06 Sendling",3.6,622,476,41000.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"07 Sendling - Westpark",5.6,964,625,60376.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"08 Schwanthalerhöhe",7.5,564,344,29495.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"09 Neuhausen - Nymphenburg",6.3,1860,1232,100165.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"10 Moosach",10.4,1244,672,54777.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"11 Milbertshofen - Am Hart",8.3,1997,1367,76226.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"12 Schwabing - Freimann",34.8,4456,1714,78712.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"13 Bogenhausen",5.3,1659,1179,90924.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"14 Berg am Laim",5,749,516,47033.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"15 Trudering - Riem",7,1221,704,73846.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"16 Ramersdorf - Perlach",6.5,1904,1131,118204.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"17 Obergiesing - Fasangarten",8.7,1130,659,54223.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"18 Untergiesing - Harlaching",6.2,834,503,53124.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6.5,1882,1247,97920.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"20 Hadern",4.4,846,625,49997.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"21 Pasing - Obermenzing",10.4,1515,716,76837,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"22 Aubing - Lochhausen - Langwied",10.7,1090,561,49517.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"23 Allach - Untermenzing",7.6,689,431,33908.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"24 Feldmoching - Hasenbergl",8.6,1235,698,62130.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2020,"25 Laim",6.7,953,570,56883.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"Stadt München",15.7,50189,25906,1550235.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"01 Altstadt - Lehel",16.8,814,460,21055.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"02 Ludwigsvorstadt - Isarvorstadt",23.2,2242,1043,51671,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"03 Maxvorstadt",16.5,2089,1237,51511.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"04 Schwabing - West",10.1,1985,1289,68643.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"05 Au - Haidhausen",12,1797,1061,61560.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"06 Sendling",10,1046,636,41049.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"07 Sendling - Westpark",12.4,1502,759,59989.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"08 Schwanthalerhöhe",13,877,490,29666.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"09 Neuhausen - Nymphenburg",15.1,3205,1700,99561.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"10 Moosach",18.7,1974,953,54687.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"11 Milbertshofen - Am Hart",20.5,3388,1833,75746.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"12 Schwabing - Freimann",37.7,5001,2062,78034.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"13 Bogenhausen",12.9,2582,1431,88889.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"14 Berg am Laim",12.9,1113,513,46538.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"15 Trudering - Riem",10.7,1679,891,73447.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"16 Ramersdorf - Perlach",12.3,2967,1530,117069.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"17 Obergiesing - Fasangarten",15.3,1607,776,54328.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"18 Untergiesing - Harlaching",10.7,1237,667,53053,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10.6,2836,1802,97127,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"20 Hadern",13.7,1513,828,49965.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"21 Pasing - Obermenzing",17.5,2277,961,75257.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"22 Aubing - Lochhausen - Langwied",20.4,1694,703,48655.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"23 Allach - Untermenzing",28.9,1568,585,33961.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"24 Feldmoching - Hasenbergl",13.3,1817,997,61871.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2019,"25 Laim",12,1379,699,56891.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2018,"Stadt München",18.5,51222,25177,1405533,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2018,"01 Altstadt - Lehel",26.8,985,469,19267.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2018,"02 Ludwigsvorstadt - Isarvorstadt",30.2,2567,1137,47285.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2018,"03 Maxvorstadt",19.8,2245,1317,46879.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2018,"04 Schwabing - West",11.8,2090,1353,62577.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2018,"05 Au - Haidhausen",16,1914,1015,56014.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2018,"06 Sendling",11.4,1031,603,37427.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
