"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Innerräumliche Umzugsziffer","deutsch",2021,"11 Milbertshofen - Am Hart",13.7,605,44262.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"12 Schwabing - Freimann",16.4,892,54443.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"13 Bogenhausen",20.1,1382,68861.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"14 Berg am Laim",9.9,310,31302.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"15 Trudering - Riem",17.3,986,57034.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"16 Ramersdorf - Perlach",15.4,1191,77158.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"17 Obergiesing - Fasangarten",13.2,489,36928.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"18 Untergiesing - Harlaching",17.7,712,40167.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",19.5,1385,71020.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"20 Hadern",14.4,514,35628.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"21 Pasing - Obermenzing",17.5,1035,59053.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"22 Aubing - Lochhausen - Langwied",14,500,35728.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"23 Allach - Untermenzing",13.1,339,25888.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"24 Feldmoching - Hasenbergl",15.7,653,41580.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"25 Laim",13.3,528,39825.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"Stadt München",57.7,64408,1115782.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"01 Altstadt - Lehel",10.8,169,15696.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",14.9,554,37130.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"03 Maxvorstadt",16.6,640,38478.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"04 Schwabing - West",16.3,867,53093.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"05 Au - Haidhausen",17.1,809,47318.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"06 Sendling",10.9,325,29945,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"07 Sendling - Westpark",11.6,493,42675.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"08 Schwanthalerhöhe",13.8,275,19921.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"09 Neuhausen - Nymphenburg",19.6,1479,75296.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"10 Moosach",16.1,598,37160.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"11 Milbertshofen - Am Hart",14.1,634,44851.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"12 Schwabing - Freimann",15.1,834,55171.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"13 Bogenhausen",21,1436,68223.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"14 Berg am Laim",10,317,31623.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"15 Trudering - Riem",16.1,910,56467.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"16 Ramersdorf - Perlach",13.8,1069,77506.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"17 Obergiesing - Fasangarten",11.9,442,37296.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"18 Untergiesing - Harlaching",16.4,660,40319.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",18.6,1316,70688.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"20 Hadern",12,433,35994.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"21 Pasing - Obermenzing",14.9,868,58378.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"22 Aubing - Lochhausen - Langwied",13.9,485,34870.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"23 Allach - Untermenzing",11.2,288,25648,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"24 Feldmoching - Hasenbergl",15.8,658,41688.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2020,"25 Laim",13,524,40337.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"Stadt München",55.4,61601,1111660.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"01 Altstadt - Lehel",10.4,162,15591.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",14.3,530,37090.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"03 Maxvorstadt",15.1,581,38439.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"04 Schwabing - West",13.7,727,53052.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"05 Au - Haidhausen",13.5,636,47053.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"06 Sendling",10.7,322,29954.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"07 Sendling - Westpark",10.8,461,42513.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"08 Schwanthalerhöhe",13.3,264,19885.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"09 Neuhausen - Nymphenburg",18.9,1417,75055.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"10 Moosach",11.9,442,37205.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"11 Milbertshofen - Am Hart",16,715,44746.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"12 Schwabing - Freimann",14.3,788,55154.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"13 Bogenhausen",19.3,1294,66972.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"14 Berg am Laim",9.7,305,31483.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"15 Trudering - Riem",16.1,909,56290,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"16 Ramersdorf - Perlach",14,1082,77091.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"17 Obergiesing - Fasangarten",10.4,389,37422.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"18 Untergiesing - Harlaching",16.2,653,40245,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",18.5,1300,70298.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"20 Hadern",10.4,375,36175.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2019,"21 Pasing - Obermenzing",14.7,850,57717.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
