"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"24 Feldmoching - Hasenbergl",67.4,2463.8,3655.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"25 Laim",71.4,1829.3,2560.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"Stadt München",70.8,52316.3,73881,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"01 Altstadt - Lehel",80.1,341,425.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"02 Ludwigsvorstadt - Isarvorstadt",78.1,1633,2090,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"03 Maxvorstadt",81.4,1019.3,1252,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"04 Schwabing - West",77.6,1333,1718.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"05 Au - Haidhausen",75.5,1469.5,1946.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"06 Sendling",74.4,1375.8,1849.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"07 Sendling - Westpark",69.4,2229,3209.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"08 Schwanthalerhöhe",77.4,949.3,1226.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"09 Neuhausen - Nymphenburg",71.3,2675.3,3752.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"10 Moosach",70.4,2311.5,3282.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"11 Milbertshofen - Am Hart",70.6,3561.8,5043.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"12 Schwabing - Freimann",71.6,2429.3,3392.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"13 Bogenhausen",68.2,2244.3,3289.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"14 Berg am Laim",71.1,2263,3182.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"15 Trudering - Riem",67.5,2680,3972,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"16 Ramersdorf - Perlach",68.8,5655.5,8219.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"17 Obergiesing - Fasangarten",73.9,1898,2567.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"18 Untergiesing - Harlaching",76.8,1575,2051.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",70.7,2953.3,4177,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"20 Hadern",70,1504.3,2147.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"21 Pasing - Obermenzing",67.3,2450,3643,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"22 Aubing - Lochhausen - Langwied",64.5,1945.3,3016,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"23 Allach - Untermenzing",65.2,909,1393.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"24 Feldmoching - Hasenbergl",67,2513,3752.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2021,"25 Laim",72.7,1862.5,2563.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"Stadt München",70.2,51802.8,73757,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"01 Altstadt - Lehel",78.6,346.3,440.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"02 Ludwigsvorstadt - Isarvorstadt",78.7,1617.5,2054.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"03 Maxvorstadt",81.9,983.3,1200,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"04 Schwabing - West",77.1,1387,1799.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"05 Au - Haidhausen",75.2,1477.3,1964.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"06 Sendling",75.6,1376,1821.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"07 Sendling - Westpark",68.7,2233.5,3251.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"08 Schwanthalerhöhe",75.4,944.3,1251.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"09 Neuhausen - Nymphenburg",70.9,2613.8,3689,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"10 Moosach",70,2315.8,3309.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"11 Milbertshofen - Am Hart",68.9,3463,5029.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"12 Schwabing - Freimann",70.3,2553,3632.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"13 Bogenhausen",68.4,2112.3,3086.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"14 Berg am Laim",71.1,2284,3213.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"15 Trudering - Riem",65.4,2628.8,4017.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"16 Ramersdorf - Perlach",68.2,5680.3,8326.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"17 Obergiesing - Fasangarten",73.4,1916.8,2612.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"18 Untergiesing - Harlaching",77.4,1540.3,1988.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",69.4,2766.5,3984.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"20 Hadern",69.7,1426.5,2046.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"21 Pasing - Obermenzing",67.2,2399.8,3568.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"22 Aubing - Lochhausen - Langwied",64.3,1978.3,3077.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"23 Allach - Untermenzing",65,883.5,1359.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"24 Feldmoching - Hasenbergl",65.5,2553,3896,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2020,"25 Laim",72.7,1851,2546.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"Stadt München",69.3,46608.3,67301.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"01 Altstadt - Lehel",74.8,245.3,327.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"02 Ludwigsvorstadt - Isarvorstadt",77.6,1318.3,1697.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"03 Maxvorstadt",78.8,760.5,964.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"04 Schwabing - West",75.4,1118.5,1482.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"05 Au - Haidhausen",74.6,1196,1603.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"06 Sendling",73.9,1243.8,1682.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"07 Sendling - Westpark",67.5,2034.8,3016,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"08 Schwanthalerhöhe",73.2,833,1138.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"09 Neuhausen - Nymphenburg",71.3,2229.3,3126.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"10 Moosach",70.1,2229.3,3179,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"11 Milbertshofen - Am Hart",68.8,3201.5,4653,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"12 Schwabing - Freimann",68.5,2339.3,3415,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"13 Bogenhausen",67.6,1720.8,2546.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"14 Berg am Laim",70.6,2154.8,3050,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"15 Trudering - Riem",65.5,2443.3,3730,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"16 Ramersdorf - Perlach",67.2,5257,7822.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"17 Obergiesing - Fasangarten",71.8,1723.5,2398.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"18 Untergiesing - Harlaching",75.9,1365,1798,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",67.6,2394.8,3542.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"20 Hadern",69.2,1370.3,1978.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"21 Pasing - Obermenzing",67,2195.8,3276.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"22 Aubing - Lochhausen - Langwied",63.8,1837.3,2880.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"23 Allach - Untermenzing",62.7,799,1274.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"24 Feldmoching - Hasenbergl",64.6,2477,3832.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2019,"25 Laim",72.1,1723.5,2389,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"Stadt München",69.8,50187.8,71868.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"01 Altstadt - Lehel",75,282,376,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"02 Ludwigsvorstadt - Isarvorstadt",78.5,1428.3,1818.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"03 Maxvorstadt",80,841.8,1052.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"04 Schwabing - West",76,1285,1691.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"05 Au - Haidhausen",73.9,1318.5,1784.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"06 Sendling",74.9,1376.8,1837.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"07 Sendling - Westpark",67.1,2216.5,3301.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"08 Schwanthalerhöhe",74.3,939.8,1265,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"09 Neuhausen - Nymphenburg",72.7,2361.5,3249.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"10 Moosach",71.2,2422.8,3403.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"11 Milbertshofen - Am Hart",68.9,3493,5066.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"12 Schwabing - Freimann",68.8,2466.3,3586.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"13 Bogenhausen",69.1,1864.8,2697.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"14 Berg am Laim",69.9,2201.5,3151.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"15 Trudering - Riem",65.8,2719.5,4130.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"16 Ramersdorf - Perlach",67.2,5599.8,8337,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"17 Obergiesing - Fasangarten",71.9,1845,2564.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"18 Untergiesing - Harlaching",75.7,1499.5,1980,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",68.7,2558.3,3721.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"20 Hadern",70.2,1453.5,2071.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"21 Pasing - Obermenzing",68.8,2250,3269,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
