"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Jugendquotient","deutsch",2022,"20 Hadern",25.1,5281,21055,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"21 Pasing - Obermenzing",25.9,9623,37110,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"22 Aubing - Lochhausen - Langwied",32.7,7216,22078,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"23 Allach - Untermenzing",28.5,4665,16341,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"24 Feldmoching - Hasenbergl",29.9,7463,24986,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"25 Laim",19.3,5000,25905,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"Stadt München",23.2,168179,724789,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"01 Altstadt - Lehel",16.9,1853,10944,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",15.8,4428,28071,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"03 Maxvorstadt",13.2,3861,29311,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"04 Schwabing - West",18.3,6573,36009,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"05 Au - Haidhausen",20,6773,33864,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"06 Sendling",18.3,3890,21256,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"07 Sendling - Westpark",23,6345,27629,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"08 Schwanthalerhöhe",20.6,2986,14477,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"09 Neuhausen - Nymphenburg",21.8,10856,49841,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"10 Moosach",24.5,5690,23226,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"11 Milbertshofen - Am Hart",25.9,7353,28354,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"12 Schwabing - Freimann",22.6,8100,35819,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"13 Bogenhausen",25,10627,42442,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"14 Berg am Laim",26,5175,19926,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"15 Trudering - Riem",28.7,10480,36455,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"16 Ramersdorf - Perlach",28.4,13022,45900,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"17 Obergiesing - Fasangarten",21.2,5338,25221,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"18 Untergiesing - Harlaching",20.1,5307,26397,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.5,10591,43251,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"20 Hadern",24.8,5222,21094,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"21 Pasing - Obermenzing",26.2,9639,36804,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"22 Aubing - Lochhausen - Langwied",32.2,6862,21307,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"23 Allach - Untermenzing",28.4,4602,16178,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"24 Feldmoching - Hasenbergl",30.4,7595,25006,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2021,"25 Laim",19.3,5011,26007,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"Stadt München",23,167562,728512,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"01 Altstadt - Lehel",17,1874,11029,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",15.9,4492,28251,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"03 Maxvorstadt",13.2,3874,29395,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"04 Schwabing - West",18.3,6665,36469,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"05 Au - Haidhausen",20,6775,33878,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"06 Sendling",18.2,3902,21438,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"07 Sendling - Westpark",22.7,6276,27702,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"08 Schwanthalerhöhe",20.7,3028,14602,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"09 Neuhausen - Nymphenburg",21.7,10918,50342,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"10 Moosach",24.2,5717,23577,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"11 Milbertshofen - Am Hart",25.6,7415,28909,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"12 Schwabing - Freimann",22.2,8139,36718,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"13 Bogenhausen",24.6,10477,42628,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"14 Berg am Laim",25.7,5192,20195,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"15 Trudering - Riem",29.3,10576,36126,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"16 Ramersdorf - Perlach",28.3,13085,46216,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"17 Obergiesing - Fasangarten",21.2,5392,25478,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"18 Untergiesing - Harlaching",19.8,5231,26470,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.1,10432,43333,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"20 Hadern",24.4,5183,21207,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"21 Pasing - Obermenzing",25.8,9406,36436,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"22 Aubing - Lochhausen - Langwied",31.1,6482,20824,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"23 Allach - Untermenzing",27.7,4394,15860,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"24 Feldmoching - Hasenbergl",30.2,7549,25037,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2020,"25 Laim",19.3,5088,26392,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"Stadt München",22.9,166573,728219,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"01 Altstadt - Lehel",17,1863,10971,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",16.1,4569,28404,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"03 Maxvorstadt",13.1,3892,29650,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"04 Schwabing - West",18.4,6747,36670,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"05 Au - Haidhausen",20,6696,33508,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"06 Sendling",18.3,3940,21588,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"07 Sendling - Westpark",22.3,6188,27711,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"08 Schwanthalerhöhe",21.4,3124,14609,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"09 Neuhausen - Nymphenburg",21.5,10876,50641,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"10 Moosach",24.3,5725,23564,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"11 Milbertshofen - Am Hart",25.3,7372,29136,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"12 Schwabing - Freimann",22,8174,37079,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"13 Bogenhausen",24,10069,41891,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"14 Berg am Laim",25.1,5105,20363,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"15 Trudering - Riem",29.9,10657,35623,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"16 Ramersdorf - Perlach",28.1,12964,46204,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"17 Obergiesing - Fasangarten",21.1,5422,25747,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"18 Untergiesing - Harlaching",20.1,5302,26422,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24,10275,42901,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"20 Hadern",24.5,5251,21410,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"21 Pasing - Obermenzing",25.8,9296,36099,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"22 Aubing - Lochhausen - Langwied",30.3,6178,20385,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"23 Allach - Untermenzing",27.1,4309,15908,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"24 Feldmoching - Hasenbergl",30.1,7533,25048,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2019,"25 Laim",18.9,5046,26687,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2018,"Stadt München",22.8,164958,723475,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
