"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"10 Moosach",11.6,854.8,7373.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"11 Milbertshofen - Am Hart",14,1381.3,9846.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"12 Schwabing - Freimann",8.9,897.3,10079,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"13 Bogenhausen",8.4,1151.8,13679,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"14 Berg am Laim",13.7,897.5,6554.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"15 Trudering - Riem",9.9,1227.3,12458.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"16 Ramersdorf - Perlach",14.6,2540.5,17372.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"17 Obergiesing - Fasangarten",9.3,603.3,6483,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"18 Untergiesing - Harlaching",7.6,488.5,6461.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",9.4,1293.5,13752,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"20 Hadern",10,661.5,6587.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"21 Pasing - Obermenzing",10.2,1199.8,11767,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"22 Aubing - Lochhausen - Langwied",11.7,1056.3,9055,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"23 Allach - Untermenzing",10.8,634,5871.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"24 Feldmoching - Hasenbergl",12.4,1191.5,9614.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"25 Laim",11.3,731,6443.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"Stadt München",10.5,21564.8,205347.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"01 Altstadt - Lehel",4,84.8,2130.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"02 Ludwigsvorstadt - Isarvorstadt",8.7,457,5263.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"03 Maxvorstadt",5.2,232.8,4468.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"04 Schwabing - West",5.1,385.8,7535.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"05 Au - Haidhausen",6.3,476.8,7594.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"06 Sendling",10.2,474,4666.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"07 Sendling - Westpark",12.6,980.8,7803,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"08 Schwanthalerhöhe",8,277.5,3467.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"09 Neuhausen - Nymphenburg",8.5,1077.3,12662,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"10 Moosach",13.2,971.3,7346.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"11 Milbertshofen - Am Hart",15.3,1481.5,9684.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"12 Schwabing - Freimann",9.6,963,10065.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"13 Bogenhausen",7.9,1045,13214.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"14 Berg am Laim",14.2,919.8,6492.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"15 Trudering - Riem",10.4,1292,12420.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"16 Ramersdorf - Perlach",15,2563.8,17047.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"17 Obergiesing - Fasangarten",10.2,669.5,6550.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"18 Untergiesing - Harlaching",7.7,476.5,6218.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",9.2,1223.8,13367,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"20 Hadern",10.3,643.5,6253,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"21 Pasing - Obermenzing",10.4,1193,11474,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"22 Aubing - Lochhausen - Langwied",12.6,1070.8,8464.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"23 Allach - Untermenzing",9,484.3,5403.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"24 Feldmoching - Hasenbergl",13.1,1239.8,9429,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2021,"25 Laim",11.1,700.8,6324.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"Stadt München",10.8,21954.3,204074.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"01 Altstadt - Lehel",4.3,94,2193,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"02 Ludwigsvorstadt - Isarvorstadt",8.2,437.3,5341.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"03 Maxvorstadt",4.8,216.8,4491.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"04 Schwabing - West",5.4,412.3,7648,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"05 Au - Haidhausen",6.4,487.5,7565.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"06 Sendling",9.5,445.3,4671.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"07 Sendling - Westpark",13.1,1018.3,7765.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"08 Schwanthalerhöhe",8.6,307.3,3554,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"09 Neuhausen - Nymphenburg",8.5,1075.3,12710.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"10 Moosach",13.7,993.5,7276.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"11 Milbertshofen - Am Hart",16.1,1566.3,9714,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"12 Schwabing - Freimann",10.7,1079.3,10097.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"13 Bogenhausen",7.6,974.3,12830.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"14 Berg am Laim",14.3,929.5,6493.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"15 Trudering - Riem",11.1,1388.5,12476,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"16 Ramersdorf - Perlach",15.6,2646,16979.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"17 Obergiesing - Fasangarten",10.6,696,6587,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"18 Untergiesing - Harlaching",7.2,448.5,6230.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",9.3,1217.8,13147.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"20 Hadern",10,620.3,6183.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"21 Pasing - Obermenzing",10.5,1169,11150.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"22 Aubing - Lochhausen - Langwied",13.8,1099.3,7979.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"23 Allach - Untermenzing",9.1,476.3,5211.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"24 Feldmoching - Hasenbergl",14.3,1343,9408.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2020,"25 Laim",10.9,695.5,6368.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"Stadt München",10.2,20693.3,202019.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"01 Altstadt - Lehel",3.8,82.5,2168.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"02 Ludwigsvorstadt - Isarvorstadt",7.1,379.5,5360,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"03 Maxvorstadt",4.6,204.3,4486.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"04 Schwabing - West",4.7,364,7700.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"05 Au - Haidhausen",5.4,407.5,7556.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"06 Sendling",9.4,439,4672.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"07 Sendling - Westpark",12.7,981.3,7705.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"08 Schwanthalerhöhe",8.5,305.5,3611,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"09 Neuhausen - Nymphenburg",7.2,897,12511.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"10 Moosach",13.1,949.8,7248.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"11 Milbertshofen - Am Hart",15.2,1451.5,9570.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"12 Schwabing - Freimann",10.7,1075.8,10052.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"13 Bogenhausen",6.8,825.5,12201,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"14 Berg am Laim",14,895.3,6390,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"15 Trudering - Riem",10.2,1286.8,12594,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"16 Ramersdorf - Perlach",15.3,2565.3,16768.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"17 Obergiesing - Fasangarten",10.1,675.3,6654,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"18 Untergiesing - Harlaching",6.9,433,6252.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.9,1147.5,12919.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"20 Hadern",9.8,608.5,6202,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"21 Pasing - Obermenzing",9.9,1080.8,10881.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"22 Aubing - Lochhausen - Langwied",13.6,1043.5,7680.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"23 Allach - Untermenzing",9.2,475.3,5141.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"24 Feldmoching - Hasenbergl",14.5,1355.8,9380.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2019,"25 Laim",10.5,665.5,6309.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2018,"Stadt München",10.9,21681,199003.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2018,"01 Altstadt - Lehel",3.8,82,2153.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
