﻿_id,vorname,anzahl,geschlecht
261,Gregor,5,m
262,Ian,5,m
263,Ilias,5,m
264,Ilja,5,m
265,Ivano,5,m
266,Ivo,5,m
267,Jon,5,m
268,Joseph,5,m
269,Junis,5,m
270,Kai,5,m
271,Kenan,5,m
272,Lazar,5,m
273,Len,5,m
274,Léon,5,m
275,Lion,5,m
276,Maksim,5,m
277,Mario,5,m
278,Matej,5,m
279,Matti,5,m
280,Maxime,5,m
281,Mehmet,5,m
282,Mikail,5,m
283,Nikita,5,m
284,Niko,5,m
285,Nikola,5,m
286,Noar,5,m
287,Pablo,5,m
288,Pepe,5,m
289,Petar,5,m
290,Ricardo,5,m
291,Tony,5,m
292,Valentino,5,m
293,Aadhav,4 oder wenniger,m
294,Aadi,4 oder wenniger,m
295,Aarav,4 oder wenniger,m
296,Aarush,4 oder wenniger,m
297,Aaryan,4 oder wenniger,m
298,Aayaan,4 oder wenniger,m
299,Aayansh,4 oder wenniger,m
300,Abbas,4 oder wenniger,m
301,Abd,4 oder wenniger,m
302,Abdalaziz,4 oder wenniger,m
303,Abderraham,4 oder wenniger,m
304,Abderrahman,4 oder wenniger,m
305,Abdibasid,4 oder wenniger,m
306,Abdillahi,4 oder wenniger,m
307,Abdirahman,4 oder wenniger,m
308,Abdoulie,4 oder wenniger,m
309,Abdoul-Rashid,4 oder wenniger,m
310,Abdul,4 oder wenniger,m
311,Abdulbaki,4 oder wenniger,m
312,Abdulbasit,4 oder wenniger,m
313,Abdulfatah,4 oder wenniger,m
314,Abdulhafi,4 oder wenniger,m
315,Abdülhamid,4 oder wenniger,m
316,Abdullahi,4 oder wenniger,m
317,Abdulrahman,4 oder wenniger,m
318,Abdul-Samet,4 oder wenniger,m
319,Abdussamet,4 oder wenniger,m
320,Abrar-Husseyn,4 oder wenniger,m
321,Abubacarr,4 oder wenniger,m
322,Abubacarr-Fofana,4 oder wenniger,m
323,Abulfazl,4 oder wenniger,m
324,Abuzilatan,4 oder wenniger,m
325,Achilleas,4 oder wenniger,m
326,Ada,4 oder wenniger,m
327,Adama,4 oder wenniger,m
328,Adas,4 oder wenniger,m
329,Adem,4 oder wenniger,m
330,Aden,4 oder wenniger,m
331,Adeshina,4 oder wenniger,m
332,Adewale,4 oder wenniger,m
333,Adham,4 oder wenniger,m
334,Adib-Ali,4 oder wenniger,m
335,Adil,4 oder wenniger,m
336,Aditya,4 oder wenniger,m
337,Adrián,4 oder wenniger,m
338,Adrijon,4 oder wenniger,m
339,Advik,4 oder wenniger,m
340,Aeneas,4 oder wenniger,m
341,Agam,4 oder wenniger,m
342,Aggelos,4 oder wenniger,m
343,Agnan,4 oder wenniger,m
344,Agon,4 oder wenniger,m
345,Agustín,4 oder wenniger,m
346,Ahmed-Talha,4 oder wenniger,m
347,Ahzard,4 oder wenniger,m
348,Aichan,4 oder wenniger,m
349,Aidan,4 oder wenniger,m
350,Aiden,4 oder wenniger,m
351,Ajan,4 oder wenniger,m
352,Akesh,4 oder wenniger,m
353,Âkif,4 oder wenniger,m
354,Akram,4 oder wenniger,m
355,Akshaj,4 oder wenniger,m
356,Aland,4 oder wenniger,m
357,Alant,4 oder wenniger,m
358,Alber,4 oder wenniger,m
359,Alberto,4 oder wenniger,m
360,Aldin,4 oder wenniger,m
361,Alejandro,4 oder wenniger,m
362,Aleksei,4 oder wenniger,m
363,Aleksej,4 oder wenniger,m
364,Aleksey,4 oder wenniger,m
365,Alem,4 oder wenniger,m
366,Alen,4 oder wenniger,m
367,Aleq,4 oder wenniger,m
368,Alessandro,4 oder wenniger,m
369,Alexander-Sorin,4 oder wenniger,m
370,Alexandre,4 oder wenniger,m
371,Alexandro,4 oder wenniger,m
372,Alexandru,4 oder wenniger,m
373,Alexei,4 oder wenniger,m
374,Alexej,4 oder wenniger,m
375,Alexey,4 oder wenniger,m
376,Alexios,4 oder wenniger,m
377,Alexis,4 oder wenniger,m
378,Alexis-Lucas,4 oder wenniger,m
379,Alfio,4 oder wenniger,m
380,Alfred,4 oder wenniger,m
381,Alfredo,4 oder wenniger,m
382,Alim,4 oder wenniger,m
383,Alişer,4 oder wenniger,m
384,Alland,4 oder wenniger,m
385,Almad,4 oder wenniger,m
386,Almer,4 oder wenniger,m
387,Almin,4 oder wenniger,m
388,Aloc,4 oder wenniger,m
389,Alois,4 oder wenniger,m
390,Alp,4 oder wenniger,m
391,Alpaslan,4 oder wenniger,m
392,Alpay,4 oder wenniger,m
393,Alper,4 oder wenniger,m
394,Altay,4 oder wenniger,m
395,Alvar,4 oder wenniger,m
396,Álvaro,4 oder wenniger,m
397,Alvin,4 oder wenniger,m
398,Alwin,4 oder wenniger,m
399,Aman,4 oder wenniger,m
400,Amandus,4 oder wenniger,m
401,Amant,4 oder wenniger,m
402,Amanullah,4 oder wenniger,m
403,Amdjad,4 oder wenniger,m
404,Ameer,4 oder wenniger,m
405,Amer,4 oder wenniger,m
406,Amien,4 oder wenniger,m
407,Amin,4 oder wenniger,m
408,Amine,4 oder wenniger,m
409,Amin-Omar,4 oder wenniger,m
410,Ammar,4 oder wenniger,m
411,Amyar,4 oder wenniger,m
412,Anan,4 oder wenniger,m
413,Anand,4 oder wenniger,m
414,Anani,4 oder wenniger,m
415,Anas,4 oder wenniger,m
416,Anastasis,4 oder wenniger,m
417,Anatole,4 oder wenniger,m
418,Andi,4 oder wenniger,m
419,André,4 oder wenniger,m
420,Andrei-Denis,4 oder wenniger,m
421,Andrey,4 oder wenniger,m
422,Andro,4 oder wenniger,m
423,Andzej,4 oder wenniger,m
424,Aneesh,4 oder wenniger,m
425,Anes,4 oder wenniger,m
426,Anestis,4 oder wenniger,m
427,Angad,4 oder wenniger,m
428,Angel,4 oder wenniger,m
429,Angelito,4 oder wenniger,m
430,Angelos,4 oder wenniger,m
431,Anian,4 oder wenniger,m
432,Anik,4 oder wenniger,m
433,Anil,4 oder wenniger,m
434,Anionted,4 oder wenniger,m
435,Anri,4 oder wenniger,m
436,Ans,4 oder wenniger,m
437,Ante-Valentin,4 oder wenniger,m
438,Anthimos,4 oder wenniger,m
439,Anthony,4 oder wenniger,m
440,Anto,4 oder wenniger,m
441,Antoan,4 oder wenniger,m
442,Antoine,4 oder wenniger,m
443,Antoni,4 oder wenniger,m
444,Antonis,4 oder wenniger,m
445,Antonius,4 oder wenniger,m
446,Anuar,4 oder wenniger,m
447,Anyou,4 oder wenniger,m
448,Aram,4 oder wenniger,m
449,Arambha,4 oder wenniger,m
450,Aramis,4 oder wenniger,m
451,Arbon,4 oder wenniger,m
452,Archie,4 oder wenniger,m
453,Archit,4 oder wenniger,m
454,Arda,4 oder wenniger,m
455,Ardion,4 oder wenniger,m
456,Are,4 oder wenniger,m
457,Árel,4 oder wenniger,m
458,Aren,4 oder wenniger,m
459,Ares,4 oder wenniger,m
460,Ari,4 oder wenniger,m
461,Ariana,4 oder wenniger,m
462,Arianit,4 oder wenniger,m
463,Ariano,4 oder wenniger,m
464,Arif,4 oder wenniger,m
465,Arion,4 oder wenniger,m
466,Aris,4 oder wenniger,m
467,Aristidis,4 oder wenniger,m
468,Ariton,4 oder wenniger,m
469,Aritz,4 oder wenniger,m
470,Ariyan,4 oder wenniger,m
471,Arjan,4 oder wenniger,m
472,Arjon,4 oder wenniger,m
473,Arkadios,4 oder wenniger,m
474,Arkyn,4 oder wenniger,m
475,Arlo,4 oder wenniger,m
476,Armaj,4 oder wenniger,m
477,Arman,4 oder wenniger,m
478,Armand,4 oder wenniger,m
479,Armando,4 oder wenniger,m
480,Armen,4 oder wenniger,m
481,Arminius,4 oder wenniger,m
482,Arnaud,4 oder wenniger,m
483,Arne,4 oder wenniger,m
484,Arnim,4 oder wenniger,m
485,Arno,4 oder wenniger,m
486,Arnold,4 oder wenniger,m
487,Aron,4 oder wenniger,m
488,Aronas,4 oder wenniger,m
489,Arsalan,4 oder wenniger,m
490,Arsène,4 oder wenniger,m
491,Arsenios,4 oder wenniger,m
492,Arslan,4 oder wenniger,m
493,Arteen,4 oder wenniger,m
494,Artian,4 oder wenniger,m
495,Arton,4 oder wenniger,m
496,Artur,4 oder wenniger,m
497,Arturo,4 oder wenniger,m
498,Arun,4 oder wenniger,m
499,Arvid,4 oder wenniger,m
500,Arvo,4 oder wenniger,m
501,Asad,4 oder wenniger,m
502,Asher,4 oder wenniger,m
503,Aslan,4 oder wenniger,m
504,Assane,4 oder wenniger,m
505,Asser,4 oder wenniger,m
506,Assid,4 oder wenniger,m
507,Asteri,4 oder wenniger,m
508,Ata,4 oder wenniger,m
509,Atacan,4 oder wenniger,m
510,Atay,4 oder wenniger,m
511,Athanasios,4 oder wenniger,m
512,Atilla,4 oder wenniger,m
513,Atishay,4 oder wenniger,m
514,Atlas,4 oder wenniger,m
515,Atrey,4 oder wenniger,m
516,Atreyu,4 oder wenniger,m
517,Aurel,4 oder wenniger,m
518,Aurelian,4 oder wenniger,m
519,Aurélien,4 oder wenniger,m
520,Aurélio,4 oder wenniger,m
521,Auron,4 oder wenniger,m
522,Ausiàs,4 oder wenniger,m
523,Avdullah,4 oder wenniger,m
524,Avedis,4 oder wenniger,m
525,Avi,4 oder wenniger,m
526,Awet,4 oder wenniger,m
527,Ayaansh,4 oder wenniger,m
528,Ayan,4 oder wenniger,m
529,Ayaz,4 oder wenniger,m
530,Aydar,4 oder wenniger,m
531,Ayden,4 oder wenniger,m
532,Aydin,4 oder wenniger,m
533,Aylan,4 oder wenniger,m
534,Ayman,4 oder wenniger,m
535,Ayoub,4 oder wenniger,m
536,Ayush,4 oder wenniger,m
537,Azdren,4 oder wenniger,m
538,Azem,4 oder wenniger,m
539,Azhwan,4 oder wenniger,m
540,Aziz,4 oder wenniger,m
541,Baekhyun,4 oder wenniger,m
542,Baha,4 oder wenniger,m
543,Bahadir,4 oder wenniger,m
544,Bahsir,4 oder wenniger,m
545,Balduin,4 oder wenniger,m
546,Baldur,4 oder wenniger,m
547,Balian,4 oder wenniger,m
548,Balthazar,4 oder wenniger,m
549,Baran,4 oder wenniger,m
550,Barchi,4 oder wenniger,m
551,Baris,4 oder wenniger,m
552,Bariş,4 oder wenniger,m
553,Barnaby,4 oder wenniger,m
554,Barsa,4 oder wenniger,m
555,Bartłomiej,4 oder wenniger,m
556,Basile,4 oder wenniger,m
557,Basir,4 oder wenniger,m
558,Batu,4 oder wenniger,m
559,Bekir,4 oder wenniger,m
560,Benaja,4 oder wenniger,m
561,Benett,4 oder wenniger,m
562,Bennett,4 oder wenniger,m
563,Benny,4 oder wenniger,m
564,Benoît,4 oder wenniger,m
565,Beqa,4 oder wenniger,m
566,Berat,4 oder wenniger,m
567,Berk,4 oder wenniger,m
568,Berkant,4 oder wenniger,m
569,Berkay,4 oder wenniger,m
570,Bernhard,4 oder wenniger,m
571,Bero,4 oder wenniger,m
572,Bertu,4 oder wenniger,m
573,Besfort,4 oder wenniger,m
574,Besnik,4 oder wenniger,m
575,Beyazit,4 oder wenniger,m
576,Bill,4 oder wenniger,m
577,Bjarne,4 oder wenniger,m
578,Blazenko,4 oder wenniger,m
579,Bleron,4 oder wenniger,m
580,Blerton,4 oder wenniger,m
581,Bless,4 oder wenniger,m
582,Blessed,4 oder wenniger,m
583,Blin,4 oder wenniger,m
584,Bo,4 oder wenniger,m
585,Bodie,4 oder wenniger,m
586,Bogdan,4 oder wenniger,m
587,Boguslaw,4 oder wenniger,m
588,Boris,4 oder wenniger,m
589,Borja,4 oder wenniger,m
590,Borko,4 oder wenniger,m
591,Boxin,4 oder wenniger,m
592,Boyan,4 oder wenniger,m
593,Boye,4 oder wenniger,m
594,Bradley,4 oder wenniger,m
595,Braham,4 oder wenniger,m
596,Branko,4 oder wenniger,m
597,Brooklyn,4 oder wenniger,m
598,Bryan,4 oder wenniger,m
599,Buğra,4 oder wenniger,m
600,Bünyamin,4 oder wenniger,m
601,Çağatay,4 oder wenniger,m
602,Caius,4 oder wenniger,m
603,Caleb,4 oder wenniger,m
604,Calogero,4 oder wenniger,m
605,Calvin,4 oder wenniger,m
606,Camilo,4 oder wenniger,m
607,Cansin,4 oder wenniger,m
608,Carlito,4 oder wenniger,m
609,Carlsson,4 oder wenniger,m
610,Casper,4 oder wenniger,m
611,Castell,4 oder wenniger,m
612,Castiel,4 oder wenniger,m
613,Cedric,4 oder wenniger,m
614,Cedrik,4 oder wenniger,m
615,Cem,4 oder wenniger,m
616,Cengiz,4 oder wenniger,m
617,Cenk,4 oder wenniger,m
618,Cesare,4 oder wenniger,m
619,Ceskun,4 oder wenniger,m
620,Chaakiru,4 oder wenniger,m
621,Chanin,4 oder wenniger,m
622,Chanuk,4 oder wenniger,m
623,Charles,4 oder wenniger,m
624,Charly,4 oder wenniger,m
625,Chian,4 oder wenniger,m
626,Chiemelie,4 oder wenniger,m
627,Chinaza,4 oder wenniger,m
628,Chisom,4 oder wenniger,m
629,Chris,4 oder wenniger,m
630,Christiano,4 oder wenniger,m
631,Christoph,4 oder wenniger,m
632,Christos,4 oder wenniger,m
633,Cihan,4 oder wenniger,m
634,Claas,4 oder wenniger,m
635,Clarence,4 oder wenniger,m
636,Clément,4 oder wenniger,m
637,Clinton,4 oder wenniger,m
638,Clovis,4 oder wenniger,m
639,Colin,4 oder wenniger,m
640,Conrad,4 oder wenniger,m
641,Corbinian,4 oder wenniger,m
642,Cord,4 oder wenniger,m
643,Cornelius,4 oder wenniger,m
644,Cosimo,4 oder wenniger,m
645,Cosmo,4 oder wenniger,m
646,Cristiano,4 oder wenniger,m
647,Cristóbal,4 oder wenniger,m
648,Cvijetin,4 oder wenniger,m
649,Ðắc,4 oder wenniger,m
650,Dahkil,4 oder wenniger,m
651,Daiki,4 oder wenniger,m
652,Damien,4 oder wenniger,m
653,Damjan,4 oder wenniger,m
654,Daner,4 oder wenniger,m
655,Daniele,4 oder wenniger,m
656,Daniil,4 oder wenniger,m
657,Danilo,4 oder wenniger,m
658,Danis,4 oder wenniger,m
659,Dante,4 oder wenniger,m
660,Dar,4 oder wenniger,m
661,Dardan,4 oder wenniger,m
662,Darijan,4 oder wenniger,m
663,Darijo,4 oder wenniger,m
664,Daris,4 oder wenniger,m
665,Darius,4 oder wenniger,m
666,Darius-Matei,4 oder wenniger,m
667,Darius-Stefan,4 oder wenniger,m
668,Dasar,4 oder wenniger,m
669,Daut,4 oder wenniger,m
670,Dávid,4 oder wenniger,m
671,David-Alexandru,4 oder wenniger,m
672,Davide,4 oder wenniger,m
673,Daviel,4 oder wenniger,m
674,Davin,4 oder wenniger,m
675,Davud,4 oder wenniger,m
676,Dawid,4 oder wenniger,m
677,Deaglan,4 oder wenniger,m
678,Dean,4 oder wenniger,m
679,Dean-Ryan,4 oder wenniger,m
680,Deedar,4 oder wenniger,m
681,Deep,4 oder wenniger,m
682,Delhat,4 oder wenniger,m
683,Demir,4 oder wenniger,m
684,Demirhan,4 oder wenniger,m
685,Deni,4 oder wenniger,m
686,Denil,4 oder wenniger,m
687,Denis-Ioan,4 oder wenniger,m
688,Dennis,4 oder wenniger,m
689,Denny,4 oder wenniger,m
690,Derin,4 oder wenniger,m
691,Derren,4 oder wenniger,m
692,Desmond,4 oder wenniger,m
693,Destan,4 oder wenniger,m
694,Devid,4 oder wenniger,m
695,Devin,4 oder wenniger,m
696,Dewin,4 oder wenniger,m
697,Diar,4 oder wenniger,m
698,Diellon,4 oder wenniger,m
699,Dijar,4 oder wenniger,m
700,Dimitri,4 oder wenniger,m
701,Dimitrios,4 oder wenniger,m
702,Dimosthenis,4 oder wenniger,m
703,Din,4 oder wenniger,m
704,Dinesh,4 oder wenniger,m
705,Diyar,4 oder wenniger,m
706,Djaner,4 oder wenniger,m
707,Djesur,4 oder wenniger,m
708,Djuro,4 oder wenniger,m
709,Doen,4 oder wenniger,m
710,Doganalp,4 oder wenniger,m
711,Domenico,4 oder wenniger,m
712,Dominic,4 oder wenniger,m
713,Don,4 oder wenniger,m
714,Doniyor,4 oder wenniger,m
715,Donnie,4 oder wenniger,m
716,Dorian,4 oder wenniger,m
717,Doruk,4 oder wenniger,m
718,Dua,4 oder wenniger,m
719,Đức,4 oder wenniger,m
720,Ðức,4 oder wenniger,m
721,Dušan,4 oder wenniger,m
722,Dustin,4 oder wenniger,m
723,Duy,4 oder wenniger,m
724,Dylan,4 oder wenniger,m
725,Dzan,4 oder wenniger,m
726,Dženan,4 oder wenniger,m
727,Edber,4 oder wenniger,m
728,Edgar,4 oder wenniger,m
729,Édgar,4 oder wenniger,m
730,Edi,4 oder wenniger,m
731,Edin,4 oder wenniger,m
732,Edis,4 oder wenniger,m
733,Ediz,4 oder wenniger,m
734,Eduan,4 oder wenniger,m
735,Edvin,4 oder wenniger,m
736,Edward,4 oder wenniger,m
737,Edwin,4 oder wenniger,m
738,Edzard,4 oder wenniger,m
739,Efecan,4 oder wenniger,m
740,Ege,4 oder wenniger,m
741,Ehsan,4 oder wenniger,m
742,Eiden,4 oder wenniger,m
743,Eivinas,4 oder wenniger,m
744,Eldin,4 oder wenniger,m
745,Eldion,4 oder wenniger,m
746,Eldon,4 oder wenniger,m
747,Elham,4 oder wenniger,m
748,Elia,4 oder wenniger,m
749,Eliah,4 oder wenniger,m
750,Eliahn,4 oder wenniger,m
751,Eliano,4 oder wenniger,m
752,Elija,4 oder wenniger,m
753,Elijah,4 oder wenniger,m
754,Elioenai,4 oder wenniger,m
755,Elion,4 oder wenniger,m
756,Eliyas,4 oder wenniger,m
757,Elliot,4 oder wenniger,m
758,Elliott,4 oder wenniger,m
759,Ellis,4 oder wenniger,m
760,Elmar,4 oder wenniger,m
761,Elmas,4 oder wenniger,m
762,Elmin,4 oder wenniger,m
763,Eloy,4 oder wenniger,m
764,Elseid,4 oder wenniger,m
765,Elvin,4 oder wenniger,m
766,Elvis,4 oder wenniger,m
767,Elyahs,4 oder wenniger,m
768,Eman,4 oder wenniger,m
769,Émile,4 oder wenniger,m
770,Emilijan,4 oder wenniger,m
771,Emilion,4 oder wenniger,m
772,Emirhan,4 oder wenniger,m
773,Emmanouil,4 oder wenniger,m
774,Emmanuel,4 oder wenniger,m
775,Ender,4 oder wenniger,m
776,Endri,4 oder wenniger,m
777,Enea,4 oder wenniger,m
778,Eneko,4 oder wenniger,m
779,Engjëll,4 oder wenniger,m
780,Enio,4 oder wenniger,m
781,Enis,4 oder wenniger,m
782,Eniz,4 oder wenniger,m
783,Enkidu,4 oder wenniger,m
784,Enno,4 oder wenniger,m
785,Enoar,4 oder wenniger,m
786,Enoch,4 oder wenniger,m
787,Enor,4 oder wenniger,m
788,Enrico,4 oder wenniger,m
789,Ensar,4 oder wenniger,m
790,Eoghan,4 oder wenniger,m
791,Ephraim,4 oder wenniger,m
792,Eray,4 oder wenniger,m
793,Erbion,4 oder wenniger,m
794,Erblin,4 oder wenniger,m
795,Erdal,4 oder wenniger,m
796,Erdem,4 oder wenniger,m
797,Erdi,4 oder wenniger,m
798,Eren,4 oder wenniger,m
799,Erjon,4 oder wenniger,m
800,Ermir,4 oder wenniger,m
801,Ersin,4 oder wenniger,m
802,Ertugrul,4 oder wenniger,m
803,Ertuğrul,4 oder wenniger,m
804,Erwan,4 oder wenniger,m
805,Erwin,4 oder wenniger,m
806,Eryk,4 oder wenniger,m
807,Esdan,4 oder wenniger,m
808,Ethan,4 oder wenniger,m
809,Etienne,4 oder wenniger,m
810,Étienne,4 oder wenniger,m
811,Ettore,4 oder wenniger,m
812,Eugene,4 oder wenniger,m
813,Evangelos,4 oder wenniger,m
814,Evdoxos,4 oder wenniger,m
815,Even,4 oder wenniger,m
816,Evren,4 oder wenniger,m
817,Eyal,4 oder wenniger,m
818,Eyüp,4 oder wenniger,m
819,Ezra,4 oder wenniger,m
820,Fábián,4 oder wenniger,m
821,Fabiano,4 oder wenniger,m
822,Fabio,4 oder wenniger,m
823,Fadi,4 oder wenniger,m
824,Fahad,4 oder wenniger,m
825,Falco,4 oder wenniger,m
826,Falk,4 oder wenniger,m
827,Fanuel,4 oder wenniger,m
828,Fares,4 oder wenniger,m
829,Farham,4 oder wenniger,m
830,Farhan,4 oder wenniger,m
831,Faris,4 oder wenniger,m
832,Fatih,4 oder wenniger,m
833,Fawzi,4 oder wenniger,m
834,Federico,4 oder wenniger,m
835,Fedon,4 oder wenniger,m
836,Fedor,4 oder wenniger,m
837,Fehim,4 oder wenniger,m
838,Felice,4 oder wenniger,m
839,Felician,4 oder wenniger,m
840,Feliciano,4 oder wenniger,m
841,Felipe,4 oder wenniger,m
842,Fèlix,4 oder wenniger,m
843,Felizian,4 oder wenniger,m
844,Ferdinand-Maria,4 oder wenniger,m
845,Ferenc,4 oder wenniger,m
846,Ferhat,4 oder wenniger,m
847,Feris,4 oder wenniger,m
848,Ferman,4 oder wenniger,m
849,Festus,4 oder wenniger,m
850,Fiete,4 oder wenniger,m
851,Fietje,4 oder wenniger,m
852,Filemon,4 oder wenniger,m
853,Filipp,4 oder wenniger,m
854,Filippo,4 oder wenniger,m
855,Fin,4 oder wenniger,m
856,Finian,4 oder wenniger,m
857,Finlay,4 oder wenniger,m
858,Finley,4 oder wenniger,m
859,Finnian,4 oder wenniger,m
860,Fion,4 oder wenniger,m
861,Fisnik,4 oder wenniger,m
862,Florentijn,4 oder wenniger,m
863,Flori,4 oder wenniger,m
864,Florim,4 oder wenniger,m
865,Florin,4 oder wenniger,m
866,Floris,4 oder wenniger,m
867,Foad,4 oder wenniger,m
868,Fotios,4 oder wenniger,m
869,Francesco,4 oder wenniger,m
870,Francis,4 oder wenniger,m
871,Frank,4 oder wenniger,m
872,Frano,4 oder wenniger,m
873,Franziskus,4 oder wenniger,m
874,Franz-Joseph,4 oder wenniger,m
875,Franz-Julius,4 oder wenniger,m
876,Fred,4 oder wenniger,m
877,Frederic,4 oder wenniger,m
878,Frédéric,4 oder wenniger,m
879,Frederico,4 oder wenniger,m
880,Fridolin,4 oder wenniger,m
881,Fuad,4 oder wenniger,m
882,Furat,4 oder wenniger,m
883,Furkan,4 oder wenniger,m
884,Fynn,4 oder wenniger,m
885,Gabrijel,4 oder wenniger,m
886,Gad,4 oder wenniger,m
887,Gaitan,4 oder wenniger,m
888,Garid,4 oder wenniger,m
889,Gasan,4 oder wenniger,m
890,Gaston,4 oder wenniger,m
