﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
52,2017-08-01T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,16,2,18
53,2017-08-01T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,21,1,22
54,2017-08-01T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,20,2,22
55,2017-08-01T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,22,1,23
56,2017-08-01T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,16,1,17
57,2017-08-01T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,20,2,22
58,2017-08-01T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,20,1,21
59,2017-08-01T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,21,0,21
60,2017-08-01T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,19,1,20
61,2017-08-01T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,16,5,21
62,2017-08-01T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,20,0,20
63,2017-08-01T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,22,0,22
64,2017-08-01T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,25,3,28
65,2017-08-01T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,22,2,24
66,2017-08-01T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,46,1,47
67,2017-08-01T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,36,0,36
68,2017-08-01T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,36,6,42
69,2017-08-01T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,36,5,41
70,2017-08-01T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,53,5,58
71,2017-08-01T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,51,3,54
72,2017-08-01T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,56,6,62
73,2017-08-01T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,66,0,66
74,2017-08-01T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,53,7,60
75,2017-08-01T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,65,3,68
76,2017-08-01T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,45,2,47
77,2017-08-01T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,39,3,42
78,2017-08-01T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,48,3,51
79,2017-08-01T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,28,0,28
80,2017-08-01T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,30,1,31
81,2017-08-01T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,15,2,17
82,2017-08-01T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,24,2,26
83,2017-08-01T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,36,1,37
84,2017-08-01T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,21,1,22
85,2017-08-01T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,11,0,11
86,2017-08-01T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,12,2,14
87,2017-08-01T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,11,1,12
88,2017-08-01T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,12,0,12
89,2017-08-01T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,6,0,6
90,2017-08-01T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,14,0,14
91,2017-08-01T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,19,0,19
92,2017-08-01T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,9,1,10
93,2017-08-01T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,16,0,16
94,2017-08-01T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,5,0,5
95,2017-08-01T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,10,0,10
96,2017-08-01T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,6,0,6
97,2017-08-02T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,11,0,11
98,2017-08-02T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,3,0,3
99,2017-08-02T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,4,0,4
100,2017-08-02T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,2,1,3
101,2017-08-02T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,1,0,1
102,2017-08-02T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
103,2017-08-02T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,1,0,1
104,2017-08-02T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
105,2017-08-02T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
106,2017-08-02T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
107,2017-08-02T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,1,0,1
108,2017-08-02T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
109,2017-08-02T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
110,2017-08-02T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
111,2017-08-02T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
112,2017-08-02T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,1,0,1
113,2017-08-02T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
114,2017-08-02T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,1,1,2
115,2017-08-02T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
116,2017-08-02T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,2,2
117,2017-08-02T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,0,0,0
118,2017-08-02T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,1,0,1
119,2017-08-02T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,4,0,4
120,2017-08-02T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,4,0,4
121,2017-08-02T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,5,0,5
122,2017-08-02T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,10,0,10
123,2017-08-02T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,18,1,19
124,2017-08-02T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,17,2,19
125,2017-08-02T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,24,1,25
126,2017-08-02T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,29,0,29
127,2017-08-02T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,35,1,36
128,2017-08-02T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,50,2,52
129,2017-08-02T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,45,1,46
130,2017-08-02T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,58,3,61
131,2017-08-02T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,78,2,80
132,2017-08-02T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,70,2,72
133,2017-08-02T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,51,0,51
134,2017-08-02T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,34,4,38
135,2017-08-02T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,31,1,32
136,2017-08-02T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,36,3,39
137,2017-08-02T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,26,0,26
138,2017-08-02T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,27,1,28
139,2017-08-02T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,21,2,23
140,2017-08-02T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,22,2,24
141,2017-08-02T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,10,0,10
142,2017-08-02T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,21,3,24
143,2017-08-02T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,23,1,24
144,2017-08-02T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,26,1,27
145,2017-08-02T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,21,1,22
146,2017-08-02T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,40,2,42
147,2017-08-02T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,18,3,21
148,2017-08-02T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,21,1,22
149,2017-08-02T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,17,2,19
150,2017-08-02T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,20,2,22
151,2017-08-02T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,14,1,15
152,2017-08-02T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,19,0,19
153,2017-08-02T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,29,0,29
154,2017-08-02T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,20,2,22
155,2017-08-02T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,28,1,29
156,2017-08-02T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,26,1,27
157,2017-08-02T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,24,4,28
158,2017-08-02T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,16,3,19
159,2017-08-02T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,33,2,35
160,2017-08-02T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,27,4,31
161,2017-08-02T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,17,3,20
162,2017-08-02T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,41,0,41
163,2017-08-02T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,36,2,38
164,2017-08-02T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,47,3,50
165,2017-08-02T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,46,1,47
166,2017-08-02T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,50,5,55
167,2017-08-02T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,50,7,57
168,2017-08-02T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,44,4,48
169,2017-08-02T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,69,1,70
170,2017-08-02T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,66,3,69
171,2017-08-02T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,57,3,60
172,2017-08-02T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,42,4,46
173,2017-08-02T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,36,3,39
174,2017-08-02T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,28,0,28
175,2017-08-02T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,32,1,33
176,2017-08-02T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,20,3,23
177,2017-08-02T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,20,4,24
178,2017-08-02T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,21,0,21
179,2017-08-02T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,22,0,22
180,2017-08-02T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,23,0,23
181,2017-08-02T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,19,3,22
182,2017-08-02T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,21,2,23
183,2017-08-02T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,21,0,21
184,2017-08-02T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,18,1,19
185,2017-08-02T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,15,1,16
186,2017-08-02T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,15,0,15
187,2017-08-02T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,18,0,18
188,2017-08-02T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,32,1,33
189,2017-08-02T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,33,0,33
190,2017-08-02T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,19,1,20
191,2017-08-02T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,20,0,20
192,2017-08-02T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,9,4,13
193,2017-08-03T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,9,0,9
194,2017-08-03T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,7,1,8
195,2017-08-03T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,1,0,1
196,2017-08-03T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,3,0,3
197,2017-08-03T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,2,0,2
198,2017-08-03T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
199,2017-08-03T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,1,0,1
200,2017-08-03T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
201,2017-08-03T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,1,0,1
202,2017-08-03T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,2,1,3
203,2017-08-03T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,1,0,1
204,2017-08-03T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
205,2017-08-03T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,2,0,2
206,2017-08-03T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
207,2017-08-03T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
208,2017-08-03T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,1,0,1
209,2017-08-03T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,2,0,2
210,2017-08-03T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
211,2017-08-03T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,1,0,1
212,2017-08-03T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,1,0,1
213,2017-08-03T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,0,1,1
214,2017-08-03T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,3,1,4
215,2017-08-03T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,7,2,9
216,2017-08-03T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,6,0,6
217,2017-08-03T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,7,1,8
218,2017-08-03T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,8,0,8
219,2017-08-03T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,18,1,19
220,2017-08-03T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,25,1,26
221,2017-08-03T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,30,0,30
222,2017-08-03T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,34,1,35
223,2017-08-03T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,59,2,61
224,2017-08-03T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,38,5,43
225,2017-08-03T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,57,1,58
226,2017-08-03T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,68,0,68
227,2017-08-03T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,82,1,83
228,2017-08-03T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,71,1,72
229,2017-08-03T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,49,3,52
230,2017-08-03T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,33,1,34
231,2017-08-03T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,36,7,43
232,2017-08-03T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,30,2,32
233,2017-08-03T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,19,2,21
234,2017-08-03T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,22,0,22
235,2017-08-03T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,16,1,17
236,2017-08-03T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,24,1,25
237,2017-08-03T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,15,2,17
238,2017-08-03T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,11,3,14
239,2017-08-03T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,17,2,19
240,2017-08-03T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,31,1,32
241,2017-08-03T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,29,1,30
242,2017-08-03T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,17,1,18
243,2017-08-03T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,18,2,20
244,2017-08-03T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,31,3,34
245,2017-08-03T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,22,2,24
246,2017-08-03T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,16,2,18
247,2017-08-03T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,24,1,25
248,2017-08-03T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,21,1,22
249,2017-08-03T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,28,0,28
250,2017-08-03T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,14,3,17
251,2017-08-03T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,29,1,30
252,2017-08-03T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,15,0,15
253,2017-08-03T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,22,1,23
254,2017-08-03T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,27,1,28
255,2017-08-03T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,29,4,33
256,2017-08-03T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,23,1,24
257,2017-08-03T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,33,1,34
258,2017-08-03T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,45,1,46
259,2017-08-03T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,41,2,43
260,2017-08-03T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,41,1,42
261,2017-08-03T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,41,2,43
262,2017-08-03T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,44,2,46
