﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
24,Nichtdeutsche,insgesamt,2022,23 Allach - Untermenzing,26.6,9574,36017,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
25,Nichtdeutsche,insgesamt,2022,24 Feldmoching - Hasenbergl,34.5,21744,63110,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
26,Nichtdeutsche,insgesamt,2022,25 Laim,30.8,17529,56855,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
27,Nichtdeutsche,insgesamt,2021,Stadt München,28.8,450391,1562128,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
28,Nichtdeutsche,insgesamt,2021,01 Altstadt - Lehel,24.7,5090,20626,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
29,Nichtdeutsche,insgesamt,2021,02 Ludwigsvorstadt - Isarvorstadt,27.8,14144,50943,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
30,Nichtdeutsche,insgesamt,2021,03 Maxvorstadt,25.5,13061,51228,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
31,Nichtdeutsche,insgesamt,2021,04 Schwabing - West,23.3,15898,68255,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
32,Nichtdeutsche,insgesamt,2021,05 Au - Haidhausen,23.6,14694,62315,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
33,Nichtdeutsche,insgesamt,2021,06 Sendling,27,11010,40704,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
34,Nichtdeutsche,insgesamt,2021,07 Sendling - Westpark,29.6,17950,60540,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
35,Nichtdeutsche,insgesamt,2021,08 Schwanthalerhöhe,31.7,9165,28870,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
36,Nichtdeutsche,insgesamt,2021,09 Neuhausen - Nymphenburg,25.1,24954,99415,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
37,Nichtdeutsche,insgesamt,2021,10 Moosach,33,18116,54928,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
38,Nichtdeutsche,insgesamt,2021,11 Milbertshofen - Am Hart,42,31739,75658,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
39,Nichtdeutsche,insgesamt,2021,12 Schwabing - Freimann,30.4,23650,77701,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
40,Nichtdeutsche,insgesamt,2021,13 Bogenhausen,25.8,23913,92593,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
41,Nichtdeutsche,insgesamt,2021,14 Berg am Laim,33.3,15591,46769,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
42,Nichtdeutsche,insgesamt,2021,15 Trudering - Riem,23.8,17834,74884,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
43,Nichtdeutsche,insgesamt,2021,16 Ramersdorf - Perlach,34.8,41067,118010,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
44,Nichtdeutsche,insgesamt,2021,17 Obergiesing - Fasangarten,31.2,16705,53483,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
45,Nichtdeutsche,insgesamt,2021,18 Untergiesing - Harlaching,24.2,12828,52999,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
46,Nichtdeutsche,insgesamt,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,28.6,28374,99260,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
47,Nichtdeutsche,insgesamt,2021,20 Hadern,29.3,14727,50290,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
48,Nichtdeutsche,insgesamt,2021,21 Pasing - Obermenzing,24.2,18942,78232,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
49,Nichtdeutsche,insgesamt,2021,22 Aubing - Lochhausen - Langwied,30.2,15643,51786,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
50,Nichtdeutsche,insgesamt,2021,23 Allach - Untermenzing,24.2,8350,34566,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
51,Nichtdeutsche,insgesamt,2021,24 Feldmoching - Hasenbergl,33.1,20609,62192,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
52,Nichtdeutsche,insgesamt,2021,25 Laim,29.2,16337,55881,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
53,Nichtdeutsche,insgesamt,2020,Stadt München,28.6,445986,1562096,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
54,Nichtdeutsche,insgesamt,2020,01 Altstadt - Lehel,25.2,5292,20960,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
55,Nichtdeutsche,insgesamt,2020,02 Ludwigsvorstadt - Isarvorstadt,28.2,14534,51547,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
56,Nichtdeutsche,insgesamt,2020,03 Maxvorstadt,25.6,13203,51530,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
57,Nichtdeutsche,insgesamt,2020,04 Schwabing - West,22.9,15771,68750,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
58,Nichtdeutsche,insgesamt,2020,05 Au - Haidhausen,23.6,14719,62353,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
59,Nichtdeutsche,insgesamt,2020,06 Sendling,26.9,11020,40916,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
60,Nichtdeutsche,insgesamt,2020,07 Sendling - Westpark,29.4,17807,60468,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
61,Nichtdeutsche,insgesamt,2020,08 Schwanthalerhöhe,32.3,9474,29328,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
62,Nichtdeutsche,insgesamt,2020,09 Neuhausen - Nymphenburg,24.7,24635,99704,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
63,Nichtdeutsche,insgesamt,2020,10 Moosach,32.3,17754,54934,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
64,Nichtdeutsche,insgesamt,2020,11 Milbertshofen - Am Hart,41.2,31330,75999,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
65,Nichtdeutsche,insgesamt,2020,12 Schwabing - Freimann,30.3,23872,78881,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
66,Nichtdeutsche,insgesamt,2020,13 Bogenhausen,25.1,23042,91855,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
67,Nichtdeutsche,insgesamt,2020,14 Berg am Laim,32.8,15386,46915,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
68,Nichtdeutsche,insgesamt,2020,15 Trudering - Riem,23.7,17647,74456,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
69,Nichtdeutsche,insgesamt,2020,16 Ramersdorf - Perlach,34.4,40701,118147,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
70,Nichtdeutsche,insgesamt,2020,17 Obergiesing - Fasangarten,31.2,16805,53897,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
71,Nichtdeutsche,insgesamt,2020,18 Untergiesing - Harlaching,24,12699,52940,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
72,Nichtdeutsche,insgesamt,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,28,27646,98596,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
73,Nichtdeutsche,insgesamt,2020,20 Hadern,28.1,13999,49770,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
74,Nichtdeutsche,insgesamt,2020,21 Pasing - Obermenzing,24.2,18696,77301,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
75,Nichtdeutsche,insgesamt,2020,22 Aubing - Lochhausen - Langwied,29.6,14841,50140,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
76,Nichtdeutsche,insgesamt,2020,23 Allach - Untermenzing,23.9,8043,33710,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
77,Nichtdeutsche,insgesamt,2020,24 Feldmoching - Hasenbergl,33,20573,62270,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
78,Nichtdeutsche,insgesamt,2020,25 Laim,29.1,16497,56729,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
79,Nichtdeutsche,insgesamt,2019,Stadt München,28.5,444754,1560042,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
80,Nichtdeutsche,insgesamt,2019,01 Altstadt - Lehel,26,5502,21126,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
81,Nichtdeutsche,insgesamt,2019,02 Ludwigsvorstadt - Isarvorstadt,28.3,14700,51933,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
82,Nichtdeutsche,insgesamt,2019,03 Maxvorstadt,25.6,13257,51834,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
83,Nichtdeutsche,insgesamt,2019,04 Schwabing - West,22.8,15730,68935,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
84,Nichtdeutsche,insgesamt,2019,05 Au - Haidhausen,23.5,14519,61654,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
85,Nichtdeutsche,insgesamt,2019,06 Sendling,27.2,11218,41256,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
86,Nichtdeutsche,insgesamt,2019,07 Sendling - Westpark,29.5,17817,60498,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
87,Nichtdeutsche,insgesamt,2019,08 Schwanthalerhöhe,32.6,9664,29611,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
88,Nichtdeutsche,insgesamt,2019,09 Neuhausen - Nymphenburg,24.9,24907,100213,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
89,Nichtdeutsche,insgesamt,2019,10 Moosach,32.2,17687,54872,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
90,Nichtdeutsche,insgesamt,2019,11 Milbertshofen - Am Hart,41.3,31601,76559,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
91,Nichtdeutsche,insgesamt,2019,12 Schwabing - Freimann,29.6,23309,78657,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
92,Nichtdeutsche,insgesamt,2019,13 Bogenhausen,24.9,22401,90025,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
93,Nichtdeutsche,insgesamt,2019,14 Berg am Laim,32.7,15356,47000,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
94,Nichtdeutsche,insgesamt,2019,15 Trudering - Riem,23.4,17206,73479,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
95,Nichtdeutsche,insgesamt,2019,16 Ramersdorf - Perlach,34.4,40543,117918,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
96,Nichtdeutsche,insgesamt,2019,17 Obergiesing - Fasangarten,31.3,17053,54498,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
97,Nichtdeutsche,insgesamt,2019,18 Untergiesing - Harlaching,24.2,12908,53243,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
98,Nichtdeutsche,insgesamt,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,27.8,27123,97689,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
99,Nichtdeutsche,insgesamt,2019,20 Hadern,28,14042,50165,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
100,Nichtdeutsche,insgesamt,2019,21 Pasing - Obermenzing,23.9,18220,76348,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
101,Nichtdeutsche,insgesamt,2019,22 Aubing - Lochhausen - Langwied,29.5,14484,49072,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
102,Nichtdeutsche,insgesamt,2019,23 Allach - Untermenzing,25.1,8598,34277,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
103,Nichtdeutsche,insgesamt,2019,24 Feldmoching - Hasenbergl,32.8,20352,62069,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
104,Nichtdeutsche,insgesamt,2019,25 Laim,29,16557,57111,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
105,Nichtdeutsche,insgesamt,2018,Stadt München,28.1,433292,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
106,Nichtdeutsche,insgesamt,2018,01 Altstadt - Lehel,26.1,5500,21100,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
107,Nichtdeutsche,insgesamt,2018,02 Ludwigsvorstadt - Isarvorstadt,28.4,14654,51644,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
108,Nichtdeutsche,insgesamt,2018,03 Maxvorstadt,25.4,13051,51402,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
109,Nichtdeutsche,insgesamt,2018,04 Schwabing - West,22.7,15528,68527,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
110,Nichtdeutsche,insgesamt,2018,05 Au - Haidhausen,23.5,14446,61356,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
111,Nichtdeutsche,insgesamt,2018,06 Sendling,26.9,11012,40983,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
112,Nichtdeutsche,insgesamt,2018,07 Sendling - Westpark,28.9,17215,59643,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
113,Nichtdeutsche,insgesamt,2018,08 Schwanthalerhöhe,33.5,9968,29743,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
114,Nichtdeutsche,insgesamt,2018,09 Neuhausen - Nymphenburg,24.3,23980,98814,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
115,Nichtdeutsche,insgesamt,2018,10 Moosach,31.5,17072,54223,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
116,Nichtdeutsche,insgesamt,2018,11 Milbertshofen - Am Hart,40.8,30621,75094,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
117,Nichtdeutsche,insgesamt,2018,12 Schwabing - Freimann,29.3,22867,77936,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
118,Nichtdeutsche,insgesamt,2018,13 Bogenhausen,24.4,21484,87950,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
119,Nichtdeutsche,insgesamt,2018,14 Berg am Laim,31.9,14702,46098,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
120,Nichtdeutsche,insgesamt,2018,15 Trudering - Riem,23.3,17039,73206,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
121,Nichtdeutsche,insgesamt,2018,16 Ramersdorf - Perlach,33.9,39425,116327,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
122,Nichtdeutsche,insgesamt,2018,17 Obergiesing - Fasangarten,31.1,16856,54256,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
123,Nichtdeutsche,insgesamt,2018,18 Untergiesing - Harlaching,24.1,12832,53184,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
