﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
21,Überalterungsquotient,deutsch,2022,20 Hadern,172.6,9114,5281,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
22,Überalterungsquotient,deutsch,2022,21 Pasing - Obermenzing,134.5,12941,9623,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
23,Überalterungsquotient,deutsch,2022,22 Aubing - Lochhausen - Langwied,109.8,7926,7216,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
24,Überalterungsquotient,deutsch,2022,23 Allach - Untermenzing,116.5,5437,4665,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
25,Überalterungsquotient,deutsch,2022,24 Feldmoching - Hasenbergl,119.5,8917,7463,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
26,Überalterungsquotient,deutsch,2022,25 Laim,168.4,8421,5000,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
27,Überalterungsquotient,deutsch,2021,Stadt München,130.1,218769,168179,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
28,Überalterungsquotient,deutsch,2021,01 Altstadt - Lehel,147.8,2739,1853,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
29,Überalterungsquotient,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,97.1,4300,4428,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
30,Überalterungsquotient,deutsch,2021,03 Maxvorstadt,129.4,4995,3861,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
31,Überalterungsquotient,deutsch,2021,04 Schwabing - West,148.7,9775,6573,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
32,Überalterungsquotient,deutsch,2021,05 Au - Haidhausen,103.1,6984,6773,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
33,Überalterungsquotient,deutsch,2021,06 Sendling,116.9,4548,3890,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
34,Überalterungsquotient,deutsch,2021,07 Sendling - Westpark,135.8,8616,6345,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
35,Überalterungsquotient,deutsch,2021,08 Schwanthalerhöhe,75.1,2242,2986,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
36,Überalterungsquotient,deutsch,2021,09 Neuhausen - Nymphenburg,126.8,13764,10856,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
37,Überalterungsquotient,deutsch,2021,10 Moosach,138.8,7896,5690,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
38,Überalterungsquotient,deutsch,2021,11 Milbertshofen - Am Hart,111.7,8212,7353,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
39,Überalterungsquotient,deutsch,2021,12 Schwabing - Freimann,125.1,10132,8100,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
40,Überalterungsquotient,deutsch,2021,13 Bogenhausen,146.9,15611,10627,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
41,Überalterungsquotient,deutsch,2021,14 Berg am Laim,117.4,6077,5175,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
42,Überalterungsquotient,deutsch,2021,15 Trudering - Riem,96.5,10115,10480,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
43,Überalterungsquotient,deutsch,2021,16 Ramersdorf - Perlach,138.4,18021,13022,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
44,Überalterungsquotient,deutsch,2021,17 Obergiesing - Fasangarten,116.5,6219,5338,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
45,Überalterungsquotient,deutsch,2021,18 Untergiesing - Harlaching,159.5,8467,5307,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
46,Überalterungsquotient,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,160.9,17044,10591,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
47,Überalterungsquotient,deutsch,2021,20 Hadern,177.1,9247,5222,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
48,Überalterungsquotient,deutsch,2021,21 Pasing - Obermenzing,133.3,12847,9639,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
49,Überalterungsquotient,deutsch,2021,22 Aubing - Lochhausen - Langwied,116.2,7974,6862,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
50,Überalterungsquotient,deutsch,2021,23 Allach - Untermenzing,118.1,5436,4602,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
51,Überalterungsquotient,deutsch,2021,24 Feldmoching - Hasenbergl,118.3,8982,7595,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
52,Überalterungsquotient,deutsch,2021,25 Laim,170.1,8526,5011,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
53,Überalterungsquotient,deutsch,2020,Stadt München,131.3,220036,167562,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
54,Überalterungsquotient,deutsch,2020,01 Altstadt - Lehel,147.5,2765,1874,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
55,Überalterungsquotient,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,95.1,4270,4492,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
56,Überalterungsquotient,deutsch,2020,03 Maxvorstadt,130.6,5058,3874,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
57,Überalterungsquotient,deutsch,2020,04 Schwabing - West,147.7,9845,6665,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
58,Überalterungsquotient,deutsch,2020,05 Au - Haidhausen,103,6981,6775,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
59,Überalterungsquotient,deutsch,2020,06 Sendling,116.8,4556,3902,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
60,Überalterungsquotient,deutsch,2020,07 Sendling - Westpark,138.4,8683,6276,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
61,Überalterungsquotient,deutsch,2020,08 Schwanthalerhöhe,73.4,2224,3028,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
62,Überalterungsquotient,deutsch,2020,09 Neuhausen - Nymphenburg,126.5,13809,10918,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
63,Überalterungsquotient,deutsch,2020,10 Moosach,137.9,7886,5717,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
64,Überalterungsquotient,deutsch,2020,11 Milbertshofen - Am Hart,112.5,8345,7415,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
65,Überalterungsquotient,deutsch,2020,12 Schwabing - Freimann,124.7,10152,8139,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
66,Überalterungsquotient,deutsch,2020,13 Bogenhausen,149.9,15708,10477,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
67,Überalterungsquotient,deutsch,2020,14 Berg am Laim,118.3,6142,5192,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
68,Überalterungsquotient,deutsch,2020,15 Trudering - Riem,95.6,10107,10576,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
69,Überalterungsquotient,deutsch,2020,16 Ramersdorf - Perlach,138.7,18145,13085,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
70,Überalterungsquotient,deutsch,2020,17 Obergiesing - Fasangarten,115.4,6222,5392,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
71,Überalterungsquotient,deutsch,2020,18 Untergiesing - Harlaching,163.3,8540,5231,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
72,Überalterungsquotient,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,164.7,17185,10432,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
73,Überalterungsquotient,deutsch,2020,20 Hadern,181,9381,5183,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
74,Überalterungsquotient,deutsch,2020,21 Pasing - Obermenzing,135.7,12763,9406,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
75,Überalterungsquotient,deutsch,2020,22 Aubing - Lochhausen - Langwied,123.3,7993,6482,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
76,Überalterungsquotient,deutsch,2020,23 Allach - Untermenzing,123.2,5413,4394,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
77,Überalterungsquotient,deutsch,2020,24 Feldmoching - Hasenbergl,120.7,9111,7549,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
78,Überalterungsquotient,deutsch,2020,25 Laim,172,8752,5088,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
79,Überalterungsquotient,deutsch,2019,Stadt München,132.4,220496,166573,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
80,Überalterungsquotient,deutsch,2019,01 Altstadt - Lehel,149.8,2790,1863,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
81,Überalterungsquotient,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,93.2,4260,4569,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
82,Überalterungsquotient,deutsch,2019,03 Maxvorstadt,129.4,5035,3892,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
83,Überalterungsquotient,deutsch,2019,04 Schwabing - West,145.1,9788,6747,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
84,Überalterungsquotient,deutsch,2019,05 Au - Haidhausen,103.5,6931,6696,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
85,Überalterungsquotient,deutsch,2019,06 Sendling,114.5,4510,3940,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
86,Überalterungsquotient,deutsch,2019,07 Sendling - Westpark,141.9,8782,6188,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
87,Überalterungsquotient,deutsch,2019,08 Schwanthalerhöhe,70.9,2214,3124,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
88,Überalterungsquotient,deutsch,2019,09 Neuhausen - Nymphenburg,126.8,13789,10876,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
89,Überalterungsquotient,deutsch,2019,10 Moosach,137.9,7896,5725,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
90,Überalterungsquotient,deutsch,2019,11 Milbertshofen - Am Hart,114.6,8450,7372,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
91,Überalterungsquotient,deutsch,2019,12 Schwabing - Freimann,123.5,10095,8174,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
92,Überalterungsquotient,deutsch,2019,13 Bogenhausen,155.6,15664,10069,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
93,Überalterungsquotient,deutsch,2019,14 Berg am Laim,121,6176,5105,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
94,Überalterungsquotient,deutsch,2019,15 Trudering - Riem,93.8,9993,10657,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
95,Überalterungsquotient,deutsch,2019,16 Ramersdorf - Perlach,140.4,18207,12964,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
96,Überalterungsquotient,deutsch,2019,17 Obergiesing - Fasangarten,115.8,6276,5422,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
97,Überalterungsquotient,deutsch,2019,18 Untergiesing - Harlaching,162.4,8611,5302,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
98,Überalterungsquotient,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,169.2,17390,10275,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
99,Überalterungsquotient,deutsch,2019,20 Hadern,180.2,9462,5251,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
100,Überalterungsquotient,deutsch,2019,21 Pasing - Obermenzing,137,12733,9296,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
101,Überalterungsquotient,deutsch,2019,22 Aubing - Lochhausen - Langwied,129.9,8025,6178,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
102,Überalterungsquotient,deutsch,2019,23 Allach - Untermenzing,126.8,5462,4309,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
103,Überalterungsquotient,deutsch,2019,24 Feldmoching - Hasenbergl,121.3,9136,7533,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
104,Überalterungsquotient,deutsch,2019,25 Laim,174.8,8821,5046,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
105,Überalterungsquotient,deutsch,2018,Stadt München,133.7,220486,164958,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
106,Überalterungsquotient,deutsch,2018,01 Altstadt - Lehel,153.1,2795,1826,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
107,Überalterungsquotient,deutsch,2018,02 Ludwigsvorstadt - Isarvorstadt,92.8,4230,4557,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
