﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
25,Einpersonenhaushalte,bis 29 Jahre,2022,24 Feldmoching - Hasenbergl,18.92,2540,13425,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
26,Einpersonenhaushalte,bis 29 Jahre,2022,25 Laim,20.68,3959,19147,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
27,Einpersonenhaushalte,bis 29 Jahre,2021,Stadt München,20.32,91081,448248,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
28,Einpersonenhaushalte,bis 29 Jahre,2021,01 Altstadt - Lehel,21.81,1722,7894,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
29,Einpersonenhaushalte,bis 29 Jahre,2021,02 Ludwigsvorstadt - Isarvorstadt,24.02,4648,19352,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
30,Einpersonenhaushalte,bis 29 Jahre,2021,03 Maxvorstadt,29.43,6316,21462,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
31,Einpersonenhaushalte,bis 29 Jahre,2021,04 Schwabing - West,23.67,5722,24173,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
32,Einpersonenhaushalte,bis 29 Jahre,2021,05 Au - Haidhausen,20.55,4327,21061,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
33,Einpersonenhaushalte,bis 29 Jahre,2021,06 Sendling,20.68,2982,14419,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
34,Einpersonenhaushalte,bis 29 Jahre,2021,07 Sendling - Westpark,21.59,4004,18545,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
35,Einpersonenhaushalte,bis 29 Jahre,2021,08 Schwanthalerhöhe,21.72,2248,10351,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
36,Einpersonenhaushalte,bis 29 Jahre,2021,09 Neuhausen - Nymphenburg,19.86,6323,31835,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
37,Einpersonenhaushalte,bis 29 Jahre,2021,10 Moosach,19.58,2854,14574,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
38,Einpersonenhaushalte,bis 29 Jahre,2021,11 Milbertshofen - Am Hart,21.2,4308,20322,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
39,Einpersonenhaushalte,bis 29 Jahre,2021,12 Schwabing - Freimann,23.48,5120,21803,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
40,Einpersonenhaushalte,bis 29 Jahre,2021,13 Bogenhausen,17.41,4269,24521,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
41,Einpersonenhaushalte,bis 29 Jahre,2021,14 Berg am Laim,18.05,2471,13689,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
42,Einpersonenhaushalte,bis 29 Jahre,2021,15 Trudering - Riem,17.35,2518,14509,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
43,Einpersonenhaushalte,bis 29 Jahre,2021,16 Ramersdorf - Perlach,17.36,4932,28402,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
44,Einpersonenhaushalte,bis 29 Jahre,2021,17 Obergiesing - Fasangarten,21.2,3775,17809,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
45,Einpersonenhaushalte,bis 29 Jahre,2021,18 Untergiesing - Harlaching,18.34,3241,17667,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
46,Einpersonenhaushalte,bis 29 Jahre,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.06,4507,26421,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
47,Einpersonenhaushalte,bis 29 Jahre,2021,20 Hadern,18.82,2265,12035,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
48,Einpersonenhaushalte,bis 29 Jahre,2021,21 Pasing - Obermenzing,17.51,3273,18691,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
49,Einpersonenhaushalte,bis 29 Jahre,2021,22 Aubing - Lochhausen - Langwied,18.23,1768,9700,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
50,Einpersonenhaushalte,bis 29 Jahre,2021,23 Allach - Untermenzing,18.13,1204,6641,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
51,Einpersonenhaushalte,bis 29 Jahre,2021,24 Feldmoching - Hasenbergl,18.53,2472,13338,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
52,Einpersonenhaushalte,bis 29 Jahre,2021,25 Laim,20.03,3812,19034,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
53,Einpersonenhaushalte,bis 29 Jahre,2020,Stadt München,19.99,89854,449561,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
54,Einpersonenhaushalte,bis 29 Jahre,2020,01 Altstadt - Lehel,21.16,1688,7979,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
55,Einpersonenhaushalte,bis 29 Jahre,2020,02 Ludwigsvorstadt - Isarvorstadt,23.15,4611,19915,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
56,Einpersonenhaushalte,bis 29 Jahre,2020,03 Maxvorstadt,28.63,6299,22002,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
57,Einpersonenhaushalte,bis 29 Jahre,2020,04 Schwabing - West,22.87,5589,24442,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
58,Einpersonenhaushalte,bis 29 Jahre,2020,05 Au - Haidhausen,19.9,4238,21292,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
59,Einpersonenhaushalte,bis 29 Jahre,2020,06 Sendling,20.81,3048,14649,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
60,Einpersonenhaushalte,bis 29 Jahre,2020,07 Sendling - Westpark,21.52,3988,18529,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
61,Einpersonenhaushalte,bis 29 Jahre,2020,08 Schwanthalerhöhe,22.14,2328,10513,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
62,Einpersonenhaushalte,bis 29 Jahre,2020,09 Neuhausen - Nymphenburg,19.62,6271,31956,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
63,Einpersonenhaushalte,bis 29 Jahre,2020,10 Moosach,18.79,2726,14508,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
64,Einpersonenhaushalte,bis 29 Jahre,2020,11 Milbertshofen - Am Hart,21.34,4369,20470,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
65,Einpersonenhaushalte,bis 29 Jahre,2020,12 Schwabing - Freimann,22.88,4996,21838,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
66,Einpersonenhaushalte,bis 29 Jahre,2020,13 Bogenhausen,17.01,4159,24453,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
67,Einpersonenhaushalte,bis 29 Jahre,2020,14 Berg am Laim,18.12,2483,13700,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
68,Einpersonenhaushalte,bis 29 Jahre,2020,15 Trudering - Riem,16.86,2394,14197,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
69,Einpersonenhaushalte,bis 29 Jahre,2020,16 Ramersdorf - Perlach,17.12,4868,28433,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
70,Einpersonenhaushalte,bis 29 Jahre,2020,17 Obergiesing - Fasangarten,20,3515,17574,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
71,Einpersonenhaushalte,bis 29 Jahre,2020,18 Untergiesing - Harlaching,18.07,3255,18011,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
72,Einpersonenhaushalte,bis 29 Jahre,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,16.75,4385,26185,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
73,Einpersonenhaushalte,bis 29 Jahre,2020,20 Hadern,18.97,2265,11943,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
74,Einpersonenhaushalte,bis 29 Jahre,2020,21 Pasing - Obermenzing,17.81,3326,18678,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
75,Einpersonenhaushalte,bis 29 Jahre,2020,22 Aubing - Lochhausen - Langwied,17.54,1662,9473,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
76,Einpersonenhaushalte,bis 29 Jahre,2020,23 Allach - Untermenzing,17.58,1157,6580,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
77,Einpersonenhaushalte,bis 29 Jahre,2020,24 Feldmoching - Hasenbergl,17.93,2369,13210,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
78,Einpersonenhaushalte,bis 29 Jahre,2020,25 Laim,20.31,3865,19031,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
79,Einpersonenhaushalte,bis 29 Jahre,2019,Stadt München,20.73,93026,448732,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
80,Einpersonenhaushalte,bis 29 Jahre,2019,01 Altstadt - Lehel,22.45,1821,8110,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
81,Einpersonenhaushalte,bis 29 Jahre,2019,02 Ludwigsvorstadt - Isarvorstadt,23.91,4751,19874,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
82,Einpersonenhaushalte,bis 29 Jahre,2019,03 Maxvorstadt,29.12,6429,22078,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
83,Einpersonenhaushalte,bis 29 Jahre,2019,04 Schwabing - West,23.33,5702,24439,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
84,Einpersonenhaushalte,bis 29 Jahre,2019,05 Au - Haidhausen,20.19,4261,21109,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
85,Einpersonenhaushalte,bis 29 Jahre,2019,06 Sendling,21.44,3147,14681,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
86,Einpersonenhaushalte,bis 29 Jahre,2019,07 Sendling - Westpark,22.18,4106,18514,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
87,Einpersonenhaushalte,bis 29 Jahre,2019,08 Schwanthalerhöhe,23.29,2411,10350,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
88,Einpersonenhaushalte,bis 29 Jahre,2019,09 Neuhausen - Nymphenburg,20.51,6577,32065,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
89,Einpersonenhaushalte,bis 29 Jahre,2019,10 Moosach,19.58,2840,14502,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
90,Einpersonenhaushalte,bis 29 Jahre,2019,11 Milbertshofen - Am Hart,22.65,4630,20440,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
91,Einpersonenhaushalte,bis 29 Jahre,2019,12 Schwabing - Freimann,23.87,5243,21966,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
92,Einpersonenhaushalte,bis 29 Jahre,2019,13 Bogenhausen,17.41,4188,24053,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
93,Einpersonenhaushalte,bis 29 Jahre,2019,14 Berg am Laim,18.58,2516,13538,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
94,Einpersonenhaushalte,bis 29 Jahre,2019,15 Trudering - Riem,17.16,2387,13913,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
95,Einpersonenhaushalte,bis 29 Jahre,2019,16 Ramersdorf - Perlach,17.86,5045,28254,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
96,Einpersonenhaushalte,bis 29 Jahre,2019,17 Obergiesing - Fasangarten,21.34,3773,17679,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
97,Einpersonenhaushalte,bis 29 Jahre,2019,18 Untergiesing - Harlaching,18.55,3348,18045,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
98,Einpersonenhaushalte,bis 29 Jahre,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.47,4575,26181,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
99,Einpersonenhaushalte,bis 29 Jahre,2019,20 Hadern,19.82,2369,11950,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
100,Einpersonenhaushalte,bis 29 Jahre,2019,21 Pasing - Obermenzing,18.26,3342,18304,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
101,Einpersonenhaushalte,bis 29 Jahre,2019,22 Aubing - Lochhausen - Langwied,18.62,1778,9547,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
102,Einpersonenhaushalte,bis 29 Jahre,2019,23 Allach - Untermenzing,18.47,1220,6606,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
103,Einpersonenhaushalte,bis 29 Jahre,2019,24 Feldmoching - Hasenbergl,19.14,2557,13362,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
104,Einpersonenhaushalte,bis 29 Jahre,2019,25 Laim,20.92,4010,19172,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
105,Einpersonenhaushalte,bis 29 Jahre,2018,Stadt München,20.86,93121,446350,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
106,Einpersonenhaushalte,bis 29 Jahre,2018,01 Altstadt - Lehel,22.43,1825,8138,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
107,Einpersonenhaushalte,bis 29 Jahre,2018,02 Ludwigsvorstadt - Isarvorstadt,23.78,4747,19962,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
108,Einpersonenhaushalte,bis 29 Jahre,2018,03 Maxvorstadt,29.06,6369,21916,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
109,Einpersonenhaushalte,bis 29 Jahre,2018,04 Schwabing - West,23.68,5802,24501,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
110,Einpersonenhaushalte,bis 29 Jahre,2018,05 Au - Haidhausen,20.18,4271,21169,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
111,Einpersonenhaushalte,bis 29 Jahre,2018,06 Sendling,21.99,3230,14690,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
112,Einpersonenhaushalte,bis 29 Jahre,2018,07 Sendling - Westpark,21.98,3973,18078,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
113,Einpersonenhaushalte,bis 29 Jahre,2018,08 Schwanthalerhöhe,23.08,2368,10261,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
114,Einpersonenhaushalte,bis 29 Jahre,2018,09 Neuhausen - Nymphenburg,20.72,6631,31998,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
115,Einpersonenhaushalte,bis 29 Jahre,2018,10 Moosach,20.14,2908,14438,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
116,Einpersonenhaushalte,bis 29 Jahre,2018,11 Milbertshofen - Am Hart,23.13,4719,20399,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
117,Einpersonenhaushalte,bis 29 Jahre,2018,12 Schwabing - Freimann,23.61,5147,21796,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
118,Einpersonenhaushalte,bis 29 Jahre,2018,13 Bogenhausen,17.09,4068,23804,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
119,Einpersonenhaushalte,bis 29 Jahre,2018,14 Berg am Laim,18.93,2546,13452,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
120,Einpersonenhaushalte,bis 29 Jahre,2018,15 Trudering - Riem,17.77,2427,13655,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
121,Einpersonenhaushalte,bis 29 Jahre,2018,16 Ramersdorf - Perlach,18.15,5061,27884,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
122,Einpersonenhaushalte,bis 29 Jahre,2018,17 Obergiesing - Fasangarten,21.46,3775,17587,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
123,Einpersonenhaushalte,bis 29 Jahre,2018,18 Untergiesing - Harlaching,18.88,3438,18214,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
124,Einpersonenhaushalte,bis 29 Jahre,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.67,4603,26057,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
125,Einpersonenhaushalte,bis 29 Jahre,2018,20 Hadern,20.33,2407,11840,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
