﻿_id,Sportangebot,Wochentag,Uhrzeit_Start,Uhrzeit_Ende,Strasse,Hausnummer,Stadteil,Schulnamen,Latitude,Longitude,Zusatzinformationen
16,Zumba ,Mittwoch,19:00,20:00,Corneliusstrasse,17,Isarvorstadt,"Grundschule am Gärtnerplatz /Klenzestr. 27, EG",48.13145261094540,11.576941885178100,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
17,Yoga,Mittwoch,18:00,19:00,Corneliusstrasse,17,Isarvorstadt,"Grundschule am Gärtnerplatz /Klenzestr. 27, OG",48.13145261094540,11.576941885178100,"Yoga ist ein umfassender Übungsweg, bei dem durch die Ausübung der Asanas das Zusammenspiel von Körper, Geist, Seele und Atem verbessert wird. Bitte Matte und Decke mitbringen."
18,Yoga,Mittwoch,19:00,20:00,Corneliusstrasse,17,Isarvorstadt,"Grundschule am Gärtnerplatz /Klenzestr. 27, OG",48.13145261094540,11.576941885178100,"Yoga ist ein umfassender Übungsweg, bei dem durch die Ausübung der Asanas das Zusammenspiel von Körper, Geist, Seele und Atem verbessert wird. Bitte Matte und Decke mitbringen."
19,HIIT,Montag,17:00,18:00,Damenstiftstrasse ,3,Stadtmitte,Städtische Salvator-Realschule (EH1) Damenstiftstraße 3,48.137200176524900,11.56886882565230,"Anspruchsvolles Fitnesstraining. Hier wird vor allem in hochintensiven Intervalleinheiten trainiert, um die allgemeinen Fitness-Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit zu trainieren. Bitte Matte oder Handtuch mitbringen. Eher für Geübte geeignet."
20,Yoga ,Montag,18:00,19:00,Damenstiftstrasse ,3,Stadtmitte,Städtische Salvator-Realschule (EH1) Damenstiftstraße 3,48.137200176524900,11.56886882565230,"Yoga ist ein umfassender Übungsweg, bei dem durch die Ausübung der Asanas das Zusammenspiel von Körper, Geist, Seele und Atem verbessert wird. Bitte Matte und Decke mitbringen."
21,Pilates ,Dienstag,17:45,18:45,Damenstiftstrasse ,3,Stadtmitte,Städtische Salvator-Realschule (EH1) Damenstiftstraße 3,48.137200176524900,11.56886882565230,Sanftes Ganzkörpertraining mit Zentrierung auf die Körpermitte. Zur Kräftigung sowie Verbesserung der Beweglichkeit und Koordination nach Joseph Pilates. Bitte Matte oder Handtuch mitbringen.
22,Female Moves,Dienstag,19:00,20:00,Damenstiftstrasse ,3,Stadtmitte,Städtische Salvator-Realschule (EH1) Damenstiftstraße 3,48.137200176524900,11.56886882565230,"Nach einem Warm Up, bestehend aus kurzen Schrittfolgen, Stretching und Krafttraining, wird eine Choreografie einstudiert. Der feminine Ausdruck wird dabei in den Fokus gestellt. Über viel Spaß und positive Energie dürfen sich Anfänger*innen so-wie Fortgeschrittene sehr freuen."
23,Zumba ,Donnerstag,17:30,18:30,Damenstiftstrasse ,3,Stadtmitte,Städtische Salvator-Realschule (EH1) Damenstiftstraße 3,48.137200176524900,11.56886882565230,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
24,Zumba ,Donnerstag,18:30,19:30,Damenstiftstrasse ,3,Stadtmitte,Städtische Salvator-Realschule (EH1) Damenstiftstraße 3,48.137200176524900,11.56886882565230,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
25,Fitness für Frauen,Montag,08:30,09:30,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,"Eine Gymnastik, die auf die Wünsche unserer Teilnehmerinnen abgestimmt ist. Bitte Matte mitbringen."
26,Generation plus ,Montag,09:45,10:45,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,Bleiben Sie fit und gesund! Erhalten Sie sich Ihren Schwung und die Freude an der Bewegung durch gemeinsamen Sport.
27,Fitness für Frauen ,Montag,14:30,15:30,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 15,48.167863091473900,11.527846254489300,Bitte Matte oder Handtuch mitbringen.
28,Eltern-Kind-Turnen,Montag,15:45,16:45,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,Lassen Sie dem Bewegungsdrang Ihrer Kinder freien Lauf und erleben Sie die Vielfalt der Bewegungs- und Spielmöglichkeiten.
29,Fitness Power,Montag,17:00,18:00,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,"Anspruchsvolleres Fitnesstraining. Unterstützt durch Musik werden die allgemeinen Fitness-Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Bitte Matte oder Handtuch mitbringen. Eher für Geübte geeignet."
30,OutdoorCrossTraining,Montag,18:00,19:00,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,"Bezeichnet das Training von mehreren Sportarten in einer Trainingseinheit. In unserem Fall wechseln sich Lauf- und Fitnesseinheiten ab. In der Gruppe werden intensive und kurze Fitnessworkouts gemacht, anschließend läuft man als Gruppe gemeinsam zur nächsten Workout-Station."
31,Rücken Fitness ,Montag,19:15,20:15,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
32,Faszien Fitness,Montag,19:15,20:15,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,"Die Bindegewebsstrukturen, genannt „Faszien“, durchziehen unseren gesamten Körper wie ein dreidimensionales Spinnennetz und übernehmen so wichtige Aufgaben für unseren Bewegungsapparat. Die Bedeutung des Faszientrainings im Hinblick auf die Leistungsfähigkeit der Sportler*innen, der Prävention und der Rehabilitation, wird in der Sportwissenschaft seit einigen Jahren anerkannt. Viel Spaß beim Schwingen, Federn und Stretchen."
33,Rücken-Fitness,Dienstag,08:30,09:00,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
34,Eltern-Kind-Turnen,Dienstag,09:45,10:45,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,Lassen Sie dem Bewegungsdrang Ihrer Kinder freien Lauf und erleben Sie die Vielfalt der Bewegungs- und Spielmöglichkeiten.
35,Eltern-Kind-Turnen  ,Mittwoch,14:30,15:45,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,Lassen Sie dem Bewegungsdrang Ihrer Kinder freien Lauf und erleben Sie die Vielfalt der Bewegungs- und Spielmöglichkeiten.
36,Eltern-Kind-Turnen ,Mittwoch,15:45,17:00,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,Lassen Sie dem Bewegungsdrang Ihrer Kinder freien Lauf und erleben Sie die Vielfalt der Bewegungs- und Spielmöglichkeiten.
37,Rücken Fitness,Mittwoch,17:00,18:00,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
38,Yoga ,Mittwoch,18:00,19:00,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,"Yoga ist ein umfassender Übungsweg, bei dem durch die Ausübung der Asanas das Zusammenspiel von Körper, Geist, Seele und Atem verbessert wird. Bitte Matte und Decke mitbringen."
39,Generation plus,Donnerstag,10:00,11:00,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,Bleiben Sie fit und gesund! Erhalten Sie sich Ihren Schwung und die Freude an der Bewegung durch gemeinsamen Sport. Ort: Im Gymnastikraum
40,Pilates,Freitag,09:00,10:00,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,Sanftes Ganzkörpertraining mit Zentrierung auf die Körpermitte. Zur Kräftigung sowie Verbesserung der Beweglichkeit und Koordination nach Joseph Pilates. Bitte Matte oder Handtuch mitbringen.
41,Chi Gong,Freitag,10:00,11:00,Dantestrasse,14,Gern,Städtisches Stadion an der Dantestr. 14,48.167863091473900,11.527846254489300,"Eine Form der chinesischen Heilgymnastik. Qi Gong regt den Kreislauf an, vertieft den Atem, dehnt und kräftigt den Körper und hat eine wohltuende Wirkung auf die Wirbelsäule."
42,Fitness Power,Dienstag,18:00,19:00,Droste-Hülshoff-Strasse,5,Laim,Georg-Büchner-Realschule (EH2) Droste-Hülshoff-Str. 5 ,48.12734784321820,11.5094356716868,"Anspruchsvolleres Fitnesstraining. Unterstützt durch Musik werden die allgemeinen Fitness-Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Bitte Matte oder Handtuch mitbringen. Eher für Geübte geeignet. Ab November"
43,Rücken Fitness ,Donnerstag,18:00,19:00,Droste-Hülshoff-Strasse,5,Laim,Georg-Büchner-Realschule (EH2) Droste-Hülshoff-Str. 5 ,48.12734784321820,11.5094356716868,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
44,Basketball,Donnerstag,19:00,21:00,Droste-Hülshoff-Strasse,9,Laim,Georg-Büchner-Realschule (EH2) Droste-Hülshoff-Str. 9 ,48.12734784321820,11.5094356716868,"Passen, frei laufen, werfen und Gemeinschaft im Spiel ohne Wettkampfdruck erleben."
45, Fitness Power,Mittwoch,18:30,19:30,Feldbergstrasse,85,Trudering,Mittelschule an der Feldbergstr. 85 (KSH 1),48.11768845666770,11.668259867979300,"Anspruchsvolleres Fitnesstraining. Unterstützt durch Musik werden die allgemeinen Fitness-Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Bitte Matte oder Handtuch mitbringen. Eher für Geübte geeignet."
46,Pilates,Mittwoch,19:30,20:30,Feldbergstrasse,85,Trudering,Mittelschule an der Feldbergstr. 85 (KSH 1),48.11768845666770,11.668259867979300,Sanftes Ganzkörpertraining mit Zentrierung auf die Körpermitte. Zur Kräftigung sowie Verbesserung der Beweglichkeit und Koordination nach Joseph Pilates. Bitte Matte oder Handtuch mitbringen.
47,Bodystyling ,Dienstag,17:30,18:30,Fernpaßstrasse,41,Sendling,Grund-und Mittelschule an der Fernpaßstr. 41,48.120960470966100,11.521573685177800,"Eine effektive Ganzkörperkräftigung für Damen und Herren. Mit und ohne Kleingeräte werden Muskeln von Kopf bis Fuß gekräftigt, um Haltung und Figur zu verbessern. Bitte Matte oder Handtuch mitbringen."
48,Fitness Classic ,Dienstag,18:30,19:30,Fernpaßstrasse,41,Sendling,Grund-und Mittelschule an der Fernpaßstr. 41,48.120960470966100,11.521573685177800,"Unterstützt durch Musik werden die Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Sie haben danach teilweise die Möglichkeit, Volleyball (V) zu spielen. Bitte Matte oder Handtuch mitbringen."
49,Volleyball,Dienstag,19:30,21:30,Fernpaßstrasse,41,Sendling,Grund-und Mittelschule an der Fernpaßstr. 41,48.120960470966100,11.521573685177800,"Baggern,Pritschen und Gemeinschaft im Spiel ohne Wettkampsdruck erleben"
50,Volleyball,Dienstag,19:30,21:30,Fernpaßstrasse,41,Sendling,Grund-und Mittelschule an der Fernpaßstr. 41,48.120960470966100,11.521573685177800,"Baggern,Pritschen und Gemeinschaft im Spiel ohne Wettkampsdruck erleben"
51,Body Art,Donnerstag,18:30,19:30,Guldeinstrasse,27,Westend,Grundschule an der Guldeinstr. 27 (KSH1 unten),48.13904650173790,11.532884262685400,"Hier werden Elemente aus Krafttraining, Functional Training, Physiotherapie und Atemtechnik vereint. Freu dich auf ein intensives, funktionelles Workout für Körper, Geist und Seele"
52,Yoga,Donnerstag,19:30,20:30,Guldeinstrasse,27,Westend,Grundschule an der Guldeinstr. 27 (KSH1 unten),48.13904650173790,11.532884262685400,"Yoga ist ein umfassender Übungsweg, bei dem durch die Ausübung der Asanas das Zusammenspiel von Körper, Geist, Seele und Atem verbessert wird. Bitte Matte und Decke mitbringen."
53,Yin Yoga,Donnerstag,20:30,21:30,Guldeinstrasse,27,Westend,Grundschule an der Guldeinstr. 27 (KSH1 unten),48.13904650173790,11.532884262685400,"Ein Fitness- und Ausdauertraining auf dem Steppbrett, zur Verbesserung von Kraft, Ausdauer und Koordination. In diesen Stunden sind speziell Ihre Bein- und Gesäßmuskeln gefordert."
54,Zumba ,Montag,19:00,20:00,Herrnstrasse ,21,Stadtmitte,Grundschule an der Herrnstrasse 21 (KSH1),48.13721826093250,11.581196016654400,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
55,Zumba ,Montag,20:00,21:00,Herrnstrasse ,21,Stadtmitte,Grundschule an der Herrnstrasse 21 (KSH1),48.13721826093250,11.581196016654400,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
56,Bodystyling,Dienstag,20:00,21:30,Hildegard-von-Bingen-Anger ,4,Harthof,Grundschule am Hildegard-von-Bingen-Anger 4 (EH1),48.21133453678300,11.570165716686000,"Eine effektive Ganzkörperkräftigung für Damen und Herren. Mit und ohne Kleingeräte werden Muskeln von Kopf bis Fuß gekräftigt, um Haltung und Figur zu verbessern. Bitte Matte oder Handtuch mitbringen."
57,Zumba ,Montag ,17:00,18:00,Hirschbergstrasse,33,Neuhausen,"Städtische Berufsschule für Körperpflege Hirschbergstr. 33, KSH 3 2. OG",48.14854983451510,11.529976485972400,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
58,Rücken Fitness,Mittwoch,18:00,19:00,Hirschbergstrasse,33,Neuhausen,"Städtische Berufsschule für Körperpflege Hirschbergstr. 33, KSH 2  / 1. OG",48.14854983451510,11.529976485972400,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
59,Bodystyling+Dance,Mittwoch,19:00,20:00,Hirschbergstrasse,33,Neuhausen,"Städtische Berufsschule für Körperpflege Hirschbergstr. 33, KSH 2  / 1. OG",48.14854983451510,11.529976485972400,"Eine effektive Ganzkörperkräftigung für Damen und Herren. Mit und ohne Kleingeräte werden Muskeln von Kopf bis Fuß gekräftigt, um Haltung und Figur zu verbessern. Bitte Matte oder Handtuch mitbringen."
60,Bodystyling,Donnerstag,17:00,18:00,Hirschbergstrasse,33,Neuhausen,"Städtische Berufsschule für Körperpflege Hirschbergstr. 33, KSH 3  / 2. OG",48.14854983451510,11.529976485972400,"Eine effektive Ganzkörperkräftigung für Damen und Herren. Mit und ohne Kleingeräte werden Muskeln von Kopf bis Fuß gekräftigt, um Haltung und Figur zu verbessern. Bitte Matte oder Handtuch mitbringen."
61,Fitness Power,Donnerstag,18:00,19:00,Hirschbergstrasse,33,Neuhausen,"Städtische Berufsschule für Körperpflege Hirschbergstr. 33, KSH 3  / 2. OG",48.14854983451510,11.529976485972400,"Anspruchsvolleres Fitnesstraining. Unterstützt durch Musik werden die allgemeinen Fitness-Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Bitte Matte oder Handtuch mitbringen. Eher für Geübte geeignet."
62,Volleyball,Dienstag,20:00,21:30,Keilberthstrasse,6,Freimann,Grundschule an der Keilberthstr. 6 (EH1),48.205801497019300,11.601034070117800,"Baggern,Pritschen und Gemeinschaft im Spiel ohne Wettkampsdruck erleben"
63,Functional Training,Dienstag,18:30,19:30,Lerchenauerstrasse,322,Feldmoching,Grundschule an der Lerchenauerstr.322 (EH1),48.21509647364920,11.530882732031000,"Diese Trainingsform bietet neben innovativen Trainingstechniken auch jede Menge Spaß. Funktionell trainieren heißt, mehrere Gelenke und Muskelgruppen gleichzeitig zu beanspruchen. Dabei unter-stützen die vielseitigen Methoden alltagsrelevante Bewegungsabläufe. Eher für Geübte geeignet!"
64,Volleyball,Dienstag,19:30,21:00,Lerchenauerstrasse,322,Feldmoching,Grundschule an der Lerchenauerstr.322 (EH1),48.21509647364920,11.530882732031000,"Baggern,Pritschen und Gemeinschaft im Spiel ohne Wettkampsdruck erleben"
65,HiiT ,Montag,17:00,18:00,Luisenstrasse,7,Hauptbahnhof,Städtisches Luisengymnasium (EH1)Luisenstr.7,48.14291943170850,11.560773314339000,"Anspruchsvolles Fitnesstraining. Hier wird vor allem in hochintensiven Intervalleinheiten trainiert, um die allgemeinen Fitness-Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit zu trainieren. Bitte Matte oder Handtuch mitbringen. Eher für Geübte geeignet."
66,Pilates,Montag,18:00,19:00,Luisenstrasse,7,Hauptbahnhof,Städtisches Luisengymnasium (EH1)Luisenstr.7,48.14291943170850,11.560773314339000,Sanftes Ganzkörpertraining mit Zentrierung auf die Körpermitte. Zur Kräftigung sowie Verbesserung der Beweglichkeit und Koordination nach Joseph Pilates. Bitte Matte oder Handtuch mitbringen.
67,Yoga,Montag,19:00,20:00,Luisenstrasse,7,Hautpbahnhof,Städtisches Luisengymnasium (EH1)Luisenstr.7,48.14291943170850,11.560773314339000,"Yoga ist ein umfassender Übungsweg, bei dem durch die Ausübung der Asanas das Zusammenspiel von Körper, Geist, Seele und Atem verbessert wird. Bitte Matte und Decke mitbringen."
68,Fitness Classic ,Dienstag,17:30,18:30,Luisenstrasse,7,Hauptbahnhof,Städtisches Luisengymnasium (EH1)Luisenstr.7,48.14291943170850,11.560773314339000,"Unterstützt durch Musik werden die Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Sie haben danach teilweise die Möglichkeit, Volleyball (V) zu spielen. Bitte Matte oder Handtuch mitbringen."
69,Kickbox-Power ,Dienstag,18:30,19:30,Luisenstrasse,7,Hauptbahnhof,Städtisches Luisengymnasium (EH1)Luisenstr.7,48.14291943170850,11.560773314339000,"Eine Kombination aus Kampfsport, Aerobic und mitreißender Musik. Für alle Fitness-Fans ist diese Stunde ein effektives Trainingsprogramm zum Auspowern."
70,Kickbox-Power,Montag,19:00,20:00,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH1)  Luisenstr. 29, Halle 1",48.14580904742410,11.563251616033000,"Eine Kombination aus Kampfsport, Aerobic und mitreißender Musik. Für alle Fitness-Fans ist diese Stunde ein effektives Trainingsprogramm zum Auspowern."
71,Bodystyling,Montag,20:00,21:00,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH1)  Luisenstr. 29, Halle 1",48.14580904742410,11.563251616033000,"Eine effektive Ganzkörperkräftigung für Damen und Herren. Mit und ohne Kleingeräte werden Muskeln von Kopf bis Fuß gekräftigt, um Haltung und Figur zu verbessern. Bitte Matte oder Handtuch mitbringen."
72,Bodystyling,Donnerstag,17:00,18:00,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH1)  Luisenstr. 29, Halle 1",48.14580904742410,11.563251616033000,"Eine effektive Ganzkörperkräftigung für Damen und Herren. Mit und ohne Kleingeräte werden Muskeln von Kopf bis Fuß gekräftigt, um Haltung und Figur zu verbessern. Bitte Matte oder Handtuch mitbringen."
73,Functional Training,Donnerstag,18:00,19:00,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH1)  Luisenstr. 29, Halle 1",48.14580904742410,11.563251616033000,"Diese Trainingsform bietet neben innovativen Trainingstechniken auch jede Menge Spaß. Funktionell trainieren heißt, mehrere Gelenke und Muskelgruppen gleichzeitig zu beanspruchen. Dabei unter-stützen die vielseitigen Methoden alltagsrelevante Bewegungsabläufe. Eher für Geübte geeignet!"
74,KickboxPower ,Donnerstag,19:00,20:00,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH1)  Luisenstr. 29, Halle 1",48.14580904742410,11.563251616033000,"Eine Kombination aus Kampfsport, Aerobic und mitreißender Musik. Für alle Fitness-Fans ist diese Stunde ein effektives Trainingsprogramm zum Auspowern."
75, Bodystyling,Donnerstag,20:00,21:00,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH1)  Luisenstr. 29, Halle 1",48.14580904742410,11.563251616033000,"Eine effektive Ganzkörperkräftigung für Damen und Herren. Mit und ohne Kleingeräte werden Muskeln von Kopf bis Fuß gekräftigt, um Haltung und Figur zu verbessern. Bitte Matte oder Handtuch mitbringen."
76,BodyART®,Montag,17:15,18:15,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH2)  Luisenstr. 29, Halle 2",48.14580904742410,11.563251616033000,"Hier werden Elemente aus Krafttraining, Functional Training, Physiotherapie und Atemtechnik vereint. Freu dich auf ein intensives, funktionelles Workout für Körper, Geist und Seele."
77, Bodystyling ,Montag,18:15,19:15,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH2)  Luisenstr. 29, Halle 2",48.14580904742410,11.563251616033000,"Eine effektive Ganzkörperkräftigung für Damen und Herren. Mit und ohne Kleingeräte werden Muskeln von Kopf bis Fuß gekräftigt, um Haltung und Figur zu verbessern. Bitte Matte oder Handtuch mitbringen."
