﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
97,2022.01.04,00:00,23.59,Hirsch,372,382,754,3.7,16.5,10.3,98,1
98,2022.01.05,00:00,23.59,Hirsch,305,300,605,0.3,3.9,1.2,95,0.4
99,2022.01.06,00:00,23.59,Hirsch,164,162,326,-1.8,2.7,0.4,81,3.3
100,2022.01.07,00:00,23.59,Hirsch,310,303,613,-4,1.4,2.2,68,3.6
101,2022.01.08,00:00,23.59,Hirsch,106,131,237,-1.4,2.4,2.9,73,1.8
102,2022.01.09,00:00,23.59,Hirsch,157,162,319,0.7,4.3,0.7,94,0.8
103,2022.01.10,00:00,23.59,Hirsch,619,608,1227,0.8,2.3,0,98,0
104,2022.01.11,00:00,23.59,Hirsch,617,640,1257,-1.6,2.6,0,79,0.1
105,2022.01.12,00:00,23.59,Hirsch,621,615,1236,-3.5,-1.1,0,94,0.1
106,2022.01.13,00:00,23.59,Hirsch,674,654,1328,-4,1.3,0,84,6.9
107,2022.01.14,00:00,23.59,Hirsch,608,587,1195,-4.5,8.6,0,13,8.5
108,2022.01.15,00:00,23.59,Hirsch,217,200,417,-3.5,-0.1,0,69,0.2
109,2022.01.16,00:00,23.59,Hirsch,309,264,573,-1.8,5.1,0.1,69,7.1
110,2022.01.17,00:00,23.59,Hirsch,575,589,1164,1.4,5.6,0.2,98,0.9
111,2022.01.18,00:00,23.59,Hirsch,651,644,1295,-0.5,4.2,0,79,0.2
112,2022.01.19,00:00,23.59,Hirsch,730,737,1467,-2.5,7.1,0.9,44,6.4
113,2022.01.20,00:00,23.59,Hirsch,438,459,897,-1.5,3.2,3,88,0.4
114,2022.01.21,00:00,23.59,Hirsch,286,345,631,-2.2,1.1,0.8,85,3.3
115,2022.01.22,00:00,23.59,Hirsch,81,79,160,-0.8,1.3,2.6,98,0
116,2022.01.23,00:00,23.59,Hirsch,141,143,284,-1.4,4,0,79,0.6
117,2022.01.24,00:00,23.59,Hirsch,636,607,1243,-2.3,3.1,0,56,3.3
118,2022.01.25,00:00,23.59,Hirsch,648,641,1289,-2,4.3,0,76,5.5
119,2022.01.26,00:00,23.59,Hirsch,665,680,1345,-2.6,4.3,0,63,8.5
120,2022.01.27,00:00,23.59,Hirsch,607,672,1279,-2.1,7.6,1.4,90,8.6
121,2022.01.28,00:00,23.59,Hirsch,354,377,731,0.7,3.5,1.9,95,0
122,2022.01.29,00:00,23.59,Hirsch,229,241,470,0.7,7.2,0,95,1.4
123,2022.01.30,00:00,23.59,Hirsch,247,288,535,1.9,7.7,0.3,73,5.5
124,2022.01.31,00:00,23.59,Hirsch,391,437,828,1,4.2,4.1,96,0.3
125,2022.01.01,00:00,23.59,Margareten,697,659,1356,3.2,13.4,0,68,7.6
126,2022.01.02,00:00,23.59,Margareten,784,763,1547,1.9,15.8,0,80,4.7
127,2022.01.03,00:00,23.59,Margareten,1150,1158,2308,8.7,11.5,0.7,99,0
128,2022.01.04,00:00,23.59,Margareten,960,962,1922,3.7,16.5,10.3,98,1
129,2022.01.05,00:00,23.59,Margareten,855,886,1741,0.3,3.9,1.2,95,0.4
130,2022.01.06,00:00,23.59,Margareten,395,409,804,-1.8,2.7,0.4,81,3.3
131,2022.01.07,00:00,23.59,Margareten,817,794,1611,-4,1.4,2.2,68,3.6
132,2022.01.08,00:00,23.59,Margareten,521,526,1047,-1.4,2.4,2.9,73,1.8
133,2022.01.09,00:00,23.59,Margareten,420,430,850,0.7,4.3,0.7,94,0.8
134,2022.01.10,00:00,23.59,Margareten,1210,1197,2407,0.8,2.3,0,98,0
135,2022.01.11,00:00,23.59,Margareten,1324,1316,2640,-1.6,2.6,0,79,0.1
136,2022.01.12,00:00,23.59,Margareten,1343,1349,2692,-3.5,-1.1,0,94,0.1
137,2022.01.13,00:00,23.59,Margareten,1391,1383,2774,-4,1.3,0,84,6.9
138,2022.01.14,00:00,23.59,Margareten,1429,1455,2884,-4.5,8.6,0,13,8.5
139,2022.01.15,00:00,23.59,Margareten,996,964,1960,-3.5,-0.1,0,69,0.2
140,2022.01.16,00:00,23.59,Margareten,740,729,1469,-1.8,5.1,0.1,69,7.1
141,2022.01.17,00:00,23.59,Margareten,1303,1287,2590,1.4,5.6,0.2,98,0.9
142,2022.01.18,00:00,23.59,Margareten,1452,1438,2890,-0.5,4.2,0,79,0.2
143,2022.01.19,00:00,23.59,Margareten,1557,1557,3114,-2.5,7.1,0.9,44,6.4
144,2022.01.20,00:00,23.59,Margareten,1033,998,2031,-1.5,3.2,3,88,0.4
145,2022.01.21,00:00,23.59,Margareten,910,834,1744,-2.2,1.1,0.8,85,3.3
146,2022.01.22,00:00,23.59,Margareten,429,410,839,-0.8,1.3,2.6,98,0
147,2022.01.23,00:00,23.59,Margareten,439,391,830,-1.4,4,0,79,0.6
148,2022.01.24,00:00,23.59,Margareten,1221,1128,2349,-2.3,3.1,0,56,3.3
149,2022.01.25,00:00,23.59,Margareten,1375,1262,2637,-2,4.3,0,76,5.5
150,2022.01.26,00:00,23.59,Margareten,1401,1243,2644,-2.6,4.3,0,63,8.5
151,2022.01.27,00:00,23.59,Margareten,1352,1353,2705,-2.1,7.6,1.4,90,8.6
152,2022.01.28,00:00,23.59,Margareten,973,937,1910,0.7,3.5,1.9,95,0
153,2022.01.29,00:00,23.59,Margareten,866,783,1649,0.7,7.2,0,95,1.4
154,2022.01.30,00:00,23.59,Margareten,510,515,1025,1.9,7.7,0.3,73,5.5
155,2022.01.31,00:00,23.59,Margareten,1009,967,1976,1,4.2,4.1,96,0.3
156,2022.01.01,00:00,23.59,Erhardt,1157,1029,2186,3.2,13.4,0,68,7.6
157,2022.01.02,00:00,23.59,Erhardt,1445,1256,2701,1.9,15.8,0,80,4.7
158,2022.01.03,00:00,23.59,Erhardt,1305,1242,2547,8.7,11.5,0.7,99,0
159,2022.01.04,00:00,23.59,Erhardt,1137,1020,2157,3.7,16.5,10.3,98,1
160,2022.01.05,00:00,23.59,Erhardt,1046,902,1948,0.3,3.9,1.2,95,0.4
161,2022.01.06,00:00,23.59,Erhardt,665,632,1297,-1.8,2.7,0.4,81,3.3
162,2022.01.07,00:00,23.59,Erhardt,964,886,1850,-4,1.4,2.2,68,3.6
163,2022.01.08,00:00,23.59,Erhardt,533,504,1037,-1.4,2.4,2.9,73,1.8
164,2022.01.09,00:00,23.59,Erhardt,566,546,1112,0.7,4.3,0.7,94,0.8
165,2022.01.10,00:00,23.59,Erhardt,1582,1453,3035,0.8,2.3,0,98,0
166,2022.01.11,00:00,23.59,Erhardt,1846,1718,3564,-1.6,2.6,0,79,0.1
167,2022.01.12,00:00,23.59,Erhardt,1789,1666,3455,-3.5,-1.1,0,94,0.1
168,2022.01.13,00:00,23.59,Erhardt,1871,1746,3617,-4,1.3,0,84,6.9
169,2022.01.14,00:00,23.59,Erhardt,1835,1685,3520,-4.5,8.6,0,13,8.5
170,2022.01.15,00:00,23.59,Erhardt,964,934,1898,-3.5,-0.1,0,69,0.2
171,2022.01.16,00:00,23.59,Erhardt,1314,1187,2501,-1.8,5.1,0.1,69,7.1
172,2022.01.17,00:00,23.59,Erhardt,1716,1657,3373,1.4,5.6,0.2,98,0.9
173,2022.01.18,00:00,23.59,Erhardt,1887,1803,3690,-0.5,4.2,0,79,0.2
174,2022.01.19,00:00,23.59,Erhardt,2026,1940,3966,-2.5,7.1,0.9,44,6.4
175,2022.01.20,00:00,23.59,Erhardt,1430,1389,2819,-1.5,3.2,3,88,0.4
176,2022.01.21,00:00,23.59,Erhardt,1166,1087,2253,-2.2,1.1,0.8,85,3.3
177,2022.01.22,00:00,23.59,Erhardt,412,401,813,-0.8,1.3,2.6,98,0
178,2022.01.23,00:00,23.59,Erhardt,607,554,1161,-1.4,4,0,79,0.6
179,2022.01.24,00:00,23.59,Erhardt,1576,1491,3067,-2.3,3.1,0,56,3.3
180,2022.01.25,00:00,23.59,Erhardt,1789,1740,3529,-2,4.3,0,76,5.5
181,2022.01.26,00:00,23.59,Erhardt,1967,1788,3755,-2.6,4.3,0,63,8.5
182,2022.01.27,00:00,23.59,Erhardt,1944,1883,3827,-2.1,7.6,1.4,90,8.6
183,2022.01.28,00:00,23.59,Erhardt,1272,1223,2495,0.7,3.5,1.9,95,0
184,2022.01.29,00:00,23.59,Erhardt,1017,957,1974,0.7,7.2,0,95,1.4
185,2022.01.30,00:00,23.59,Erhardt,1050,956,2006,1.9,7.7,0.3,73,5.5
186,2022.01.31,00:00,23.59,Erhardt,1323,1258,2581,1,4.2,4.1,96,0.3
