﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
49,2017-12-18T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,61,88,149,-0.5,1.6,0,100,0
50,2017-12-19T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,73,118,191,-0.3,2.3,0.9,99,0.1
51,2017-12-20T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,65,92,157,-0.1,2.8,0.1,98,0
52,2017-12-21T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,58,81,139,0.8,5.3,9.3,96,0
53,2017-12-22T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,46,75,121,4,6,2.2,98,0
54,2017-12-23T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,33,48,81,4.5,7.4,0,85,1.5
55,2017-12-24T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,19,28,47,0.3,6.5,0,69,5.2
56,2017-12-25T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,10,19,29,-2.5,6,0,46,5.9
57,2017-12-26T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,14,27,41,-3,9.6,0,69,6.8
58,2017-12-27T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,41,47,88,-1.6,2.6,7.3,94,0.7
59,2017-12-28T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,16,19,35,-1,1.5,5.5,96,0
60,2017-12-29T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,16,21,37,-2,2.2,1.8,73,6.5
61,2017-12-30T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,11,20,31,2,10.5,4.4,98,0
62,2017-12-31T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,15,40,55,3.5,13.5,0.7,73,6.6
63,2017-12-01T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,496,424,920,-2.3,1.2,0,91,0.7
64,2017-12-02T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,321,214,535,-2.1,0.1,0,91,1.4
65,2017-12-03T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,195,170,365,-2.3,-0.6,3.3,98,0
66,2017-12-04T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,407,335,742,-1.6,2.3,2.1,96,0
67,2017-12-05T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,599,523,1122,1.6,4.9,0,99,0
68,2017-12-06T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,602,545,1147,-0.4,2.1,0,100,0
69,2017-12-07T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,704,627,1331,-1.8,9.8,1,31,8.2
70,2017-12-08T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,393,335,728,-0.7,8,3.6,88,0
71,2017-12-09T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,219,160,379,-2.6,-0.2,0,83,0.5
72,2017-12-10T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,140,124,264,-4.5,6.5,4.6,94,1.8
73,2017-12-11T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,477,434,911,2,10.6,6.5,99,0
74,2017-12-12T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,531,451,982,0.5,5.3,0.2,98,0
75,2017-12-13T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,665,570,1235,-0.8,5.2,1.8,49,6.7
76,2017-12-14T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,436,410,846,1.3,8.2,6.3,93,2.5
77,2017-12-15T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,530,492,1022,1.6,6.1,0.1,68,5.3
78,2017-12-16T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,240,207,447,0.1,3.2,2.6,95,0.3
79,2017-12-17T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,151,120,271,-0.5,1.2,0.5,98,0
80,2017-12-18T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,487,387,874,-0.5,1.6,0,100,0
81,2017-12-19T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,530,469,999,-0.3,2.3,0.9,99,0.1
82,2017-12-20T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,504,426,930,-0.1,2.8,0.1,98,0
83,2017-12-21T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,382,307,689,0.8,5.3,9.3,96,0
84,2017-12-22T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,256,213,469,4,6,2.2,98,0
85,2017-12-23T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,175,142,317,4.5,7.4,0,85,1.5
86,2017-12-24T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,173,127,300,0.3,6.5,0,69,5.2
87,2017-12-25T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,194,129,323,-2.5,6,0,46,5.9
88,2017-12-26T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,206,154,360,-3,9.6,0,69,6.8
89,2017-12-27T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,173,161,334,-1.6,2.6,7.3,94,0.7
90,2017-12-28T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,108,85,193,-1,1.5,5.5,96,0
91,2017-12-29T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,119,113,232,-2,2.2,1.8,73,6.5
92,2017-12-30T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,91,73,164,2,10.5,4.4,98,0
93,2017-12-31T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Olympia,367,274,641,3.5,13.5,0.7,73,6.6
94,2017-12-01T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,275,319,594,-2.3,1.2,0,91,0.7
95,2017-12-02T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,115,125,240,-2.1,0.1,0,91,1.4
96,2017-12-03T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,81,100,181,-2.3,-0.6,3.3,98,0
97,2017-12-04T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,298,331,629,-1.6,2.3,2.1,96,0
98,2017-12-05T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,453,521,974,1.6,4.9,0,99,0
99,2017-12-06T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,506,578,1084,-0.4,2.1,0,100,0
100,2017-12-07T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,609,658,1267,-1.8,9.8,1,31,8.2
101,2017-12-08T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,260,297,557,-0.7,8,3.6,88,0
102,2017-12-09T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,122,124,246,-2.6,-0.2,0,83,0.5
103,2017-12-10T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,57,47,104,-4.5,6.5,4.6,94,1.8
104,2017-12-11T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,429,461,890,2,10.6,6.5,99,0
105,2017-12-12T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,419,437,856,0.5,5.3,0.2,98,0
106,2017-12-13T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,494,517,1011,-0.8,5.2,1.8,49,6.7
107,2017-12-14T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,312,347,659,1.3,8.2,6.3,93,2.5
108,2017-12-15T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,372,408,780,1.6,6.1,0.1,68,5.3
109,2017-12-16T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,102,100,202,0.1,3.2,2.6,95,0.3
110,2017-12-17T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,60,47,107,-0.5,1.2,0.5,98,0
111,2017-12-18T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,325,357,682,-0.5,1.6,0,100,0
112,2017-12-19T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,400,426,826,-0.3,2.3,0.9,99,0.1
113,2017-12-20T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,354,411,765,-0.1,2.8,0.1,98,0
114,2017-12-21T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,291,321,612,0.8,5.3,9.3,96,0
115,2017-12-22T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,242,248,490,4,6,2.2,98,0
116,2017-12-23T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,123,128,251,4.5,7.4,0,85,1.5
117,2017-12-24T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,100,96,196,0.3,6.5,0,69,5.2
118,2017-12-25T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,100,107,207,-2.5,6,0,46,5.9
119,2017-12-26T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,102,111,213,-3,9.6,0,69,6.8
120,2017-12-27T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,177,199,376,-1.6,2.6,7.3,94,0.7
121,2017-12-28T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,81,77,158,-1,1.5,5.5,96,0
122,2017-12-29T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,67,87,154,-2,2.2,1.8,73,6.5
123,2017-12-30T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,37,29,66,2,10.5,4.4,98,0
124,2017-12-31T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Hirsch,112,124,236,3.5,13.5,0.7,73,6.6
125,2017-12-01T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,760,730,1490,-2.3,1.2,0,91,0.7
126,2017-12-02T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,567,549,1116,-2.1,0.1,0,91,1.4
127,2017-12-03T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,337,326,663,-2.3,-0.6,3.3,98,0
128,2017-12-04T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,651,663,1314,-1.6,2.3,2.1,96,0
129,2017-12-05T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,1069,1037,2106,1.6,4.9,0,99,0
130,2017-12-06T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,1146,1157,2303,-0.4,2.1,0,100,0
131,2017-12-07T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,1255,1259,2514,-1.8,9.8,1,31,8.2
132,2017-12-08T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,639,657,1296,-0.7,8,3.6,88,0
133,2017-12-09T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,548,556,1104,-2.6,-0.2,0,83,0.5
134,2017-12-10T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,262,241,503,-4.5,6.5,4.6,94,1.8
135,2017-12-11T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,1050,1067,2117,2,10.6,6.5,99,0
136,2017-12-12T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,1003,967,1970,0.5,5.3,0.2,98,0
137,2017-12-13T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,1149,1124,2273,-0.8,5.2,1.8,49,6.7
138,2017-12-14T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,847,861,1708,1.3,8.2,6.3,93,2.5
139,2017-12-15T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,1021,1016,2037,1.6,6.1,0.1,68,5.3
140,2017-12-16T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,574,546,1120,0.1,3.2,2.6,95,0.3
141,2017-12-17T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,298,263,561,-0.5,1.2,0.5,98,0
142,2017-12-18T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,817,834,1651,-0.5,1.6,0,100,0
143,2017-12-19T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,1027,1009,2036,-0.3,2.3,0.9,99,0.1
144,2017-12-20T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,933,892,1825,-0.1,2.8,0.1,98,0
145,2017-12-21T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,816,841,1657,0.8,5.3,9.3,96,0
146,2017-12-22T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,684,662,1346,4,6,2.2,98,0
147,2017-12-23T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,582,573,1155,4.5,7.4,0,85,1.5
148,2017-12-24T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,282,281,563,0.3,6.5,0,69,5.2
149,2017-12-25T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,199,194,393,-2.5,6,0,46,5.9
150,2017-12-26T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,232,247,479,-3,9.6,0,69,6.8
151,2017-12-27T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,469,473,942,-1.6,2.6,7.3,94,0.7
152,2017-12-28T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,236,230,466,-1,1.5,5.5,96,0
153,2017-12-29T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,268,264,532,-2,2.2,1.8,73,6.5
154,2017-12-30T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,227,232,459,2,10.5,4.4,98,0
155,2017-12-31T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Margareten,378,342,720,3.5,13.5,0.7,73,6.6
156,2017-12-01T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,886,838,1724,-2.3,1.2,0,91,0.7
157,2017-12-02T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,502,494,996,-2.1,0.1,0,91,1.4
158,2017-12-03T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,429,425,854,-2.3,-0.6,3.3,98,0
159,2017-12-04T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,780,817,1597,-1.6,2.3,2.1,96,0
160,2017-12-05T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,1292,1256,2548,1.6,4.9,0,99,0
161,2017-12-06T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,1312,1338,2650,-0.4,2.1,0,100,0
162,2017-12-07T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,1456,1520,2976,-1.8,9.8,1,31,8.2
163,2017-12-08T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,733,775,1508,-0.7,8,3.6,88,0
164,2017-12-09T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,424,482,906,-2.6,-0.2,0,83,0.5
165,2017-12-10T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,251,223,474,-4.5,6.5,4.6,94,1.8
166,2017-12-11T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,1161,1207,2368,2,10.6,6.5,99,0
167,2017-12-12T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,1238,1257,2495,0.5,5.3,0.2,98,0
168,2017-12-13T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,1306,1218,2524,-0.8,5.2,1.8,49,6.7
169,2017-12-14T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,1042,1067,2109,1.3,8.2,6.3,93,2.5
170,2017-12-15T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,1093,1114,2207,1.6,6.1,0.1,68,5.3
171,2017-12-16T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,515,516,1031,0.1,3.2,2.6,95,0.3
172,2017-12-17T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,314,312,626,-0.5,1.2,0.5,98,0
173,2017-12-18T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,991,964,1955,-0.5,1.6,0,100,0
174,2017-12-19T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,1144,1233,2377,-0.3,2.3,0.9,99,0.1
175,2017-12-20T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,1148,1170,2318,-0.1,2.8,0.1,98,0
176,2017-12-21T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,891,916,1807,0.8,5.3,9.3,96,0
177,2017-12-22T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,700,720,1420,4,6,2.2,98,0
178,2017-12-23T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,419,425,844,4.5,7.4,0,85,1.5
179,2017-12-24T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,286,273,559,0.3,6.5,0,69,5.2
180,2017-12-25T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,238,219,457,-2.5,6,0,46,5.9
181,2017-12-26T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,302,305,607,-3,9.6,0,69,6.8
182,2017-12-27T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,437,431,868,-1.6,2.6,7.3,94,0.7
183,2017-12-28T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,250,270,520,-1,1.5,5.5,96,0
184,2017-12-29T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,246,218,464,-2,2.2,1.8,73,6.5
185,2017-12-30T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,184,188,372,2,10.5,4.4,98,0
186,2017-12-31T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Erhardt,510,451,961,3.5,13.5,0.7,73,6.6
