﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
69,2021-04-01T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,0,0,0
70,2021-04-01T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,0,2,2
71,2021-04-01T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,0,0,0
72,2021-04-01T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,0,0,0
73,2021-04-01T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,0,0,0
74,2021-04-01T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,0,1,1
75,2021-04-01T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,3,0,3
76,2021-04-01T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,0,0,0
77,2021-04-01T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,0,1,1
78,2021-04-01T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,0,1,1
79,2021-04-01T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,0,1,1
80,2021-04-01T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,1,0,1
81,2021-04-01T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,0,1,1
82,2021-04-01T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,0,0,0
83,2021-04-01T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,0,0,0
84,2021-04-01T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,0,0,0
85,2021-04-01T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,0,0,0
86,2021-04-01T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,0,0,0
87,2021-04-01T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,0,0,0
88,2021-04-01T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,0,0,0
89,2021-04-01T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,0,0,0
90,2021-04-01T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,0,0,0
91,2021-04-01T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,0,0,0
92,2021-04-01T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,0,0,0
93,2021-04-01T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,0,0,0
94,2021-04-01T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,0,0,0
95,2021-04-01T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,0,0,0
96,2021-04-01T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,0,0,0
97,2021-04-02T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
98,2021-04-02T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
99,2021-04-02T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
100,2021-04-02T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
101,2021-04-02T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
102,2021-04-02T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
103,2021-04-02T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
104,2021-04-02T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
105,2021-04-02T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
106,2021-04-02T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
107,2021-04-02T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
108,2021-04-02T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
109,2021-04-02T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
110,2021-04-02T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
111,2021-04-02T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
112,2021-04-02T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
113,2021-04-02T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
114,2021-04-02T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
115,2021-04-02T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
116,2021-04-02T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
117,2021-04-02T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,0,0,0
118,2021-04-02T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,0,0,0
119,2021-04-02T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,0,1,1
120,2021-04-02T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,0,0,0
121,2021-04-02T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,0,0,0
122,2021-04-02T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,0,0,0
123,2021-04-02T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,0,0,0
124,2021-04-02T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,0,0,0
125,2021-04-02T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,0,0,0
126,2021-04-02T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,0,0,0
127,2021-04-02T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,0,0,0
128,2021-04-02T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,0,0,0
129,2021-04-02T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,0,0,0
130,2021-04-02T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,0,0,0
131,2021-04-02T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,0,0,0
132,2021-04-02T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,1,2,3
133,2021-04-02T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,0,0,0
134,2021-04-02T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,0,0,0
135,2021-04-02T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,0,0,0
136,2021-04-02T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,0,0,0
137,2021-04-02T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,0,0,0
138,2021-04-02T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,0,0,0
139,2021-04-02T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,0,0,0
140,2021-04-02T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,0,0,0
141,2021-04-02T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,0,0,0
142,2021-04-02T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,0,0,0
143,2021-04-02T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,1,0,1
144,2021-04-02T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,0,0,0
145,2021-04-02T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,0,0,0
146,2021-04-02T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,0,0,0
147,2021-04-02T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,0,0,0
148,2021-04-02T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,0,0,0
149,2021-04-02T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,0,0,0
150,2021-04-02T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,0,0,0
151,2021-04-02T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,0,0,0
152,2021-04-02T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,0,0,0
153,2021-04-02T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,0,0,0
154,2021-04-02T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,0,0,0
155,2021-04-02T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,0,1,1
156,2021-04-02T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,0,0,0
157,2021-04-02T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,0,1,1
158,2021-04-02T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,0,0,0
159,2021-04-02T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,0,0,0
160,2021-04-02T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,1,0,1
161,2021-04-02T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,0,0,0
162,2021-04-02T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,0,0,0
163,2021-04-02T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,0,0,0
164,2021-04-02T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,0,1,1
165,2021-04-02T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,1,0,1
166,2021-04-02T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,0,0,0
167,2021-04-02T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,0,0,0
168,2021-04-02T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,0,0,0
169,2021-04-02T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,0,1,1
170,2021-04-02T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,0,0,0
171,2021-04-02T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,0,0,0
172,2021-04-02T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,0,0,0
173,2021-04-02T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,1,0,1
174,2021-04-02T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,0,0,0
175,2021-04-02T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,0,0,0
176,2021-04-02T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,0,0,0
177,2021-04-02T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,0,0,0
178,2021-04-02T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,0,0,0
179,2021-04-02T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,0,0,0
180,2021-04-02T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,0,0,0
181,2021-04-02T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,0,0,0
182,2021-04-02T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,0,0,0
183,2021-04-02T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,0,0,0
184,2021-04-02T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,0,0,0
185,2021-04-02T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,0,0,0
186,2021-04-02T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,0,0,0
187,2021-04-02T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,0,0,0
188,2021-04-02T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,0,0,0
189,2021-04-02T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,0,0,0
190,2021-04-02T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,0,0,0
191,2021-04-02T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,0,0,0
192,2021-04-02T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,0,0,0
193,2021-04-03T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
194,2021-04-03T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
195,2021-04-03T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
196,2021-04-03T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
197,2021-04-03T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
198,2021-04-03T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
199,2021-04-03T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
200,2021-04-03T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
201,2021-04-03T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
202,2021-04-03T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
203,2021-04-03T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
204,2021-04-03T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
205,2021-04-03T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
206,2021-04-03T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
207,2021-04-03T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
208,2021-04-03T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
209,2021-04-03T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
210,2021-04-03T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
211,2021-04-03T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
212,2021-04-03T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
213,2021-04-03T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,0,0,0
214,2021-04-03T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,0,0,0
215,2021-04-03T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,0,0,0
216,2021-04-03T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,0,0,0
217,2021-04-03T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,1,0,1
218,2021-04-03T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,0,0,0
219,2021-04-03T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,0,0,0
220,2021-04-03T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,0,0,0
221,2021-04-03T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,0,0,0
222,2021-04-03T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,0,0,0
223,2021-04-03T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,0,0,0
224,2021-04-03T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,0,0,0
225,2021-04-03T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,0,0,0
226,2021-04-03T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,0,0,0
227,2021-04-03T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,0,0,0
228,2021-04-03T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,1,0,1
229,2021-04-03T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,0,0,0
230,2021-04-03T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,0,0,0
231,2021-04-03T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,0,0,0
232,2021-04-03T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,0,0,0
233,2021-04-03T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,0,0,0
234,2021-04-03T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,0,0,0
235,2021-04-03T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,0,0,0
236,2021-04-03T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,0,0,0
237,2021-04-03T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,0,0,0
238,2021-04-03T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,0,0,0
239,2021-04-03T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,0,0,0
240,2021-04-03T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,0,0,0
241,2021-04-03T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,0,0,0
242,2021-04-03T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,0,0,0
243,2021-04-03T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,0,0,0
244,2021-04-03T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,0,0,0
245,2021-04-03T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,0,0,0
246,2021-04-03T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,0,0,0
247,2021-04-03T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,0,0,0
248,2021-04-03T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,0,0,0
249,2021-04-03T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,0,0,0
250,2021-04-03T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,1,0,1
251,2021-04-03T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,0,0,0
252,2021-04-03T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,0,0,0
253,2021-04-03T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,1,0,1
254,2021-04-03T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,0,2,2
255,2021-04-03T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,0,0,0
256,2021-04-03T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,0,1,1
257,2021-04-03T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,0,0,0
258,2021-04-03T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,0,0,0
259,2021-04-03T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,0,0,0
260,2021-04-03T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,0,0,0
261,2021-04-03T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,0,0,0
262,2021-04-03T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,0,0,0
