﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
23,Frauen,deutsch,2022,22 Aubing - Lochhausen - Langwied,51.3,19081,37220,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
24,Frauen,deutsch,2022,23 Allach - Untermenzing,50.3,13299,26443,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
25,Frauen,deutsch,2022,24 Feldmoching - Hasenbergl,51,21110,41366,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
26,Frauen,deutsch,2022,25 Laim,51.9,20394,39326,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
27,Frauen,deutsch,2021,Stadt München,51.5,572501,1111737,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
28,Frauen,deutsch,2021,01 Altstadt - Lehel,49.9,7745,15536,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
29,Frauen,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,49.3,18141,36799,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
30,Frauen,deutsch,2021,03 Maxvorstadt,51,19476,38167,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
31,Frauen,deutsch,2021,04 Schwabing - West,52.9,27683,52357,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
32,Frauen,deutsch,2021,05 Au - Haidhausen,52,24784,47621,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
33,Frauen,deutsch,2021,06 Sendling,51,15142,29694,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
34,Frauen,deutsch,2021,07 Sendling - Westpark,52.1,22202,42590,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
35,Frauen,deutsch,2021,08 Schwanthalerhöhe,50.7,9986,19705,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
36,Frauen,deutsch,2021,09 Neuhausen - Nymphenburg,52.7,39211,74461,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
37,Frauen,deutsch,2021,10 Moosach,51,18777,36812,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
38,Frauen,deutsch,2021,11 Milbertshofen - Am Hart,49.5,21726,43919,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
39,Frauen,deutsch,2021,12 Schwabing - Freimann,50.3,27193,54051,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
40,Frauen,deutsch,2021,13 Bogenhausen,52.4,35998,68680,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
41,Frauen,deutsch,2021,14 Berg am Laim,51.2,15957,31178,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
42,Frauen,deutsch,2021,15 Trudering - Riem,50.7,28937,57050,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
43,Frauen,deutsch,2021,16 Ramersdorf - Perlach,51.5,39601,76943,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
44,Frauen,deutsch,2021,17 Obergiesing - Fasangarten,51,18744,36778,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
45,Frauen,deutsch,2021,18 Untergiesing - Harlaching,52.8,21204,40171,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
46,Frauen,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52,36851,70886,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
47,Frauen,deutsch,2021,20 Hadern,53,18864,35563,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
48,Frauen,deutsch,2021,21 Pasing - Obermenzing,51.9,30768,59290,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
49,Frauen,deutsch,2021,22 Aubing - Lochhausen - Langwied,51.4,18573,36143,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
50,Frauen,deutsch,2021,23 Allach - Untermenzing,50.5,13227,26216,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
51,Frauen,deutsch,2021,24 Feldmoching - Hasenbergl,51,21207,41583,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
52,Frauen,deutsch,2021,25 Laim,51.9,20504,39544,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
53,Frauen,deutsch,2020,Stadt München,51.5,575302,1116110,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
54,Frauen,deutsch,2020,01 Altstadt - Lehel,49.6,7771,15668,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
55,Frauen,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,49.3,18265,37013,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
56,Frauen,deutsch,2020,03 Maxvorstadt,51,19562,38327,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
57,Frauen,deutsch,2020,04 Schwabing - West,53,28090,52979,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
58,Frauen,deutsch,2020,05 Au - Haidhausen,52.1,24830,47634,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
59,Frauen,deutsch,2020,06 Sendling,51.1,15281,29896,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
60,Frauen,deutsch,2020,07 Sendling - Westpark,52.1,22214,42661,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
61,Frauen,deutsch,2020,08 Schwanthalerhöhe,50.7,10062,19854,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
62,Frauen,deutsch,2020,09 Neuhausen - Nymphenburg,52.8,39653,75069,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
63,Frauen,deutsch,2020,10 Moosach,51,18970,37180,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
64,Frauen,deutsch,2020,11 Milbertshofen - Am Hart,49.4,22068,44669,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
65,Frauen,deutsch,2020,12 Schwabing - Freimann,50.2,27623,55009,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
66,Frauen,deutsch,2020,13 Bogenhausen,52.5,36107,68813,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
67,Frauen,deutsch,2020,14 Berg am Laim,51.3,16186,31529,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
68,Frauen,deutsch,2020,15 Trudering - Riem,50.6,28745,56809,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
69,Frauen,deutsch,2020,16 Ramersdorf - Perlach,51.6,39925,77446,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
70,Frauen,deutsch,2020,17 Obergiesing - Fasangarten,51.1,18969,37092,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
71,Frauen,deutsch,2020,18 Untergiesing - Harlaching,52.8,21240,40241,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
72,Frauen,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52,36922,70950,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
73,Frauen,deutsch,2020,20 Hadern,53.2,19047,35771,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
74,Frauen,deutsch,2020,21 Pasing - Obermenzing,51.9,30418,58605,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
75,Frauen,deutsch,2020,22 Aubing - Lochhausen - Langwied,51.4,18135,35299,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
76,Frauen,deutsch,2020,23 Allach - Untermenzing,50.8,13031,25667,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
77,Frauen,deutsch,2020,24 Feldmoching - Hasenbergl,51.1,21315,41697,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
78,Frauen,deutsch,2020,25 Laim,51.9,20873,40232,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
79,Frauen,deutsch,2019,Stadt München,51.6,575548,1115288,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
80,Frauen,deutsch,2019,01 Altstadt - Lehel,49.8,7788,15624,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
81,Frauen,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,49.6,18455,37233,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
82,Frauen,deutsch,2019,03 Maxvorstadt,51.1,19713,38577,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
83,Frauen,deutsch,2019,04 Schwabing - West,53.1,28245,53205,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
84,Frauen,deutsch,2019,05 Au - Haidhausen,52.3,24652,47135,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
85,Frauen,deutsch,2019,06 Sendling,51.1,15357,30038,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
86,Frauen,deutsch,2019,07 Sendling - Westpark,52,22207,42681,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
87,Frauen,deutsch,2019,08 Schwanthalerhöhe,50.8,10135,19947,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
88,Frauen,deutsch,2019,09 Neuhausen - Nymphenburg,52.9,39874,75306,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
89,Frauen,deutsch,2019,10 Moosach,51.1,18997,37185,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
90,Frauen,deutsch,2019,11 Milbertshofen - Am Hart,49.4,22225,44958,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
91,Frauen,deutsch,2019,12 Schwabing - Freimann,50.2,27811,55348,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
92,Frauen,deutsch,2019,13 Bogenhausen,52.5,35509,67624,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
93,Frauen,deutsch,2019,14 Berg am Laim,51.5,16285,31644,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
94,Frauen,deutsch,2019,15 Trudering - Riem,50.6,28448,56273,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
95,Frauen,deutsch,2019,16 Ramersdorf - Perlach,51.6,39895,77375,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
96,Frauen,deutsch,2019,17 Obergiesing - Fasangarten,51.1,19144,37445,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
97,Frauen,deutsch,2019,18 Untergiesing - Harlaching,52.8,21308,40335,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
98,Frauen,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52.2,36806,70566,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
99,Frauen,deutsch,2019,20 Hadern,53.4,19286,36123,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
100,Frauen,deutsch,2019,21 Pasing - Obermenzing,51.9,30177,58128,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
101,Frauen,deutsch,2019,22 Aubing - Lochhausen - Langwied,51.3,17757,34588,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
102,Frauen,deutsch,2019,23 Allach - Untermenzing,50.7,13026,25679,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
103,Frauen,deutsch,2019,24 Feldmoching - Hasenbergl,51.2,21353,41717,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
104,Frauen,deutsch,2019,25 Laim,52,21095,40554,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
105,Frauen,deutsch,2018,Stadt München,51.6,572663,1108919,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
106,Frauen,deutsch,2018,01 Altstadt - Lehel,50,7805,15600,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
107,Frauen,deutsch,2018,02 Ludwigsvorstadt - Isarvorstadt,49.5,18314,36990,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
108,Frauen,deutsch,2018,03 Maxvorstadt,50.9,19513,38351,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
109,Frauen,deutsch,2018,04 Schwabing - West,53.3,28255,52999,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
110,Frauen,deutsch,2018,05 Au - Haidhausen,52.5,24606,46910,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
111,Frauen,deutsch,2018,06 Sendling,51.3,15377,29971,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
112,Frauen,deutsch,2018,07 Sendling - Westpark,52,22070,42428,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
113,Frauen,deutsch,2018,08 Schwanthalerhöhe,50.8,10038,19775,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
114,Frauen,deutsch,2018,09 Neuhausen - Nymphenburg,53,39648,74834,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
115,Frauen,deutsch,2018,10 Moosach,51.2,19015,37151,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
116,Frauen,deutsch,2018,11 Milbertshofen - Am Hart,49.4,21980,44473,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
117,Frauen,deutsch,2018,12 Schwabing - Freimann,50.2,27649,55069,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
118,Frauen,deutsch,2018,13 Bogenhausen,52.6,34977,66466,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
119,Frauen,deutsch,2018,14 Berg am Laim,51.5,16157,31396,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
120,Frauen,deutsch,2018,15 Trudering - Riem,50.6,28423,56167,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
121,Frauen,deutsch,2018,16 Ramersdorf - Perlach,51.7,39795,76902,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
122,Frauen,deutsch,2018,17 Obergiesing - Fasangarten,51.1,19114,37400,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
123,Frauen,deutsch,2018,18 Untergiesing - Harlaching,52.8,21296,40352,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
124,Frauen,deutsch,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52,36513,70174,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
125,Frauen,deutsch,2018,20 Hadern,53.4,19402,36300,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
126,Frauen,deutsch,2018,21 Pasing - Obermenzing,51.9,29845,57512,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
127,Frauen,deutsch,2018,22 Aubing - Lochhausen - Langwied,51.3,17570,34223,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
128,Frauen,deutsch,2018,23 Allach - Untermenzing,50.7,12834,25293,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
129,Frauen,deutsch,2018,24 Feldmoching - Hasenbergl,51.3,21416,41737,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
