﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
37,2023.08.01,09:00:00,09:15:00,Arnulf,21,2,23
38,2023.08.01,09:15:00,09:30:00,Arnulf,18,1,19
39,2023.08.01,09:30:00,09:45:00,Arnulf,20,3,23
40,2023.08.01,09:45:00,10:00:00,Arnulf,15,3,18
41,2023.08.01,10:00:00,10:15:00,Arnulf,17,2,19
42,2023.08.01,10:15:00,10:30:00,Arnulf,22,2,24
43,2023.08.01,10:30:00,10:45:00,Arnulf,14,0,14
44,2023.08.01,10:45:00,11:00:00,Arnulf,13,1,14
45,2023.08.01,11:00:00,11:15:00,Arnulf,22,2,24
46,2023.08.01,11:15:00,11:30:00,Arnulf,23,1,24
47,2023.08.01,11:30:00,11:45:00,Arnulf,19,0,19
48,2023.08.01,11:45:00,12:00:00,Arnulf,11,1,12
49,2023.08.01,12:00:00,12:15:00,Arnulf,18,2,20
50,2023.08.01,12:15:00,12:30:00,Arnulf,14,5,19
51,2023.08.01,12:30:00,12:45:00,Arnulf,9,2,11
52,2023.08.01,12:45:00,13:00:00,Arnulf,16,1,17
53,2023.08.01,13:00:00,13:15:00,Arnulf,5,1,6
54,2023.08.01,13:15:00,13:30:00,Arnulf,6,3,9
55,2023.08.01,13:30:00,13:45:00,Arnulf,15,1,16
56,2023.08.01,13:45:00,14:00:00,Arnulf,20,2,22
57,2023.08.01,14:00:00,14:15:00,Arnulf,11,1,12
58,2023.08.01,14:15:00,14:30:00,Arnulf,7,0,7
59,2023.08.01,14:30:00,14:45:00,Arnulf,16,1,17
60,2023.08.01,14:45:00,15:00:00,Arnulf,13,1,14
61,2023.08.01,15:00:00,15:15:00,Arnulf,12,0,12
62,2023.08.01,15:15:00,15:30:00,Arnulf,19,2,21
63,2023.08.01,15:30:00,15:45:00,Arnulf,14,1,15
64,2023.08.01,15:45:00,16:00:00,Arnulf,11,2,13
65,2023.08.01,16:00:00,16:15:00,Arnulf,14,1,15
66,2023.08.01,16:15:00,16:30:00,Arnulf,20,1,21
67,2023.08.01,16:30:00,16:45:00,Arnulf,17,1,18
68,2023.08.01,16:45:00,17:00:00,Arnulf,25,1,26
69,2023.08.01,17:00:00,17:15:00,Arnulf,28,2,30
70,2023.08.01,17:15:00,17:30:00,Arnulf,19,1,20
71,2023.08.01,17:30:00,17:45:00,Arnulf,22,2,24
72,2023.08.01,17:45:00,18:00:00,Arnulf,31,0,31
73,2023.08.01,18:00:00,18:15:00,Arnulf,40,0,40
74,2023.08.01,18:15:00,18:30:00,Arnulf,32,3,35
75,2023.08.01,18:30:00,18:45:00,Arnulf,29,1,30
76,2023.08.01,18:45:00,19:00:00,Arnulf,28,2,30
77,2023.08.01,19:00:00,19:15:00,Arnulf,28,2,30
78,2023.08.01,19:15:00,19:30:00,Arnulf,18,2,20
79,2023.08.01,19:30:00,19:45:00,Arnulf,15,1,16
80,2023.08.01,19:45:00,20:00:00,Arnulf,10,0,10
81,2023.08.01,20:00:00,20:15:00,Arnulf,8,0,8
82,2023.08.01,20:15:00,20:30:00,Arnulf,6,0,6
83,2023.08.01,20:30:00,20:45:00,Arnulf,11,2,13
84,2023.08.01,20:45:00,21:00:00,Arnulf,11,1,12
85,2023.08.01,21:00:00,21:15:00,Arnulf,14,1,15
86,2023.08.01,21:15:00,21:30:00,Arnulf,8,3,11
87,2023.08.01,21:30:00,21:45:00,Arnulf,2,0,2
88,2023.08.01,21:45:00,22:00:00,Arnulf,12,0,12
89,2023.08.01,22:00:00,22:15:00,Arnulf,5,0,5
90,2023.08.01,22:15:00,22:30:00,Arnulf,9,0,9
91,2023.08.01,22:30:00,22:45:00,Arnulf,4,3,7
92,2023.08.01,22:45:00,23:00:00,Arnulf,6,1,7
93,2023.08.01,23:00:00,23:15:00,Arnulf,4,0,4
94,2023.08.01,23:15:00,23:30:00,Arnulf,4,1,5
95,2023.08.01,23:30:00,23:45:00,Arnulf,8,0,8
96,2023.08.01,23:45:00,00:00:00,Arnulf,3,1,4
97,2023.08.02,00:00:00,00:15:00,Arnulf,1,0,1
98,2023.08.02,00:15:00,00:30:00,Arnulf,2,1,3
99,2023.08.02,00:30:00,00:45:00,Arnulf,2,0,2
100,2023.08.02,00:45:00,01:00:00,Arnulf,0,0,0
101,2023.08.02,01:00:00,01:15:00,Arnulf,3,0,3
102,2023.08.02,01:15:00,01:30:00,Arnulf,1,0,1
103,2023.08.02,01:30:00,01:45:00,Arnulf,1,0,1
104,2023.08.02,01:45:00,02:00:00,Arnulf,1,0,1
105,2023.08.02,02:00:00,02:15:00,Arnulf,1,0,1
106,2023.08.02,02:15:00,02:30:00,Arnulf,0,0,0
107,2023.08.02,02:30:00,02:45:00,Arnulf,0,0,0
108,2023.08.02,02:45:00,03:00:00,Arnulf,0,0,0
109,2023.08.02,03:00:00,03:15:00,Arnulf,2,0,2
110,2023.08.02,03:15:00,03:30:00,Arnulf,0,0,0
111,2023.08.02,03:30:00,03:45:00,Arnulf,2,0,2
112,2023.08.02,03:45:00,04:00:00,Arnulf,0,0,0
113,2023.08.02,04:00:00,04:15:00,Arnulf,0,0,0
114,2023.08.02,04:15:00,04:30:00,Arnulf,2,1,3
115,2023.08.02,04:30:00,04:45:00,Arnulf,2,0,2
116,2023.08.02,04:45:00,05:00:00,Arnulf,0,2,2
117,2023.08.02,05:00:00,05:15:00,Arnulf,1,0,1
118,2023.08.02,05:15:00,05:30:00,Arnulf,3,0,3
119,2023.08.02,05:30:00,05:45:00,Arnulf,4,1,5
120,2023.08.02,05:45:00,06:00:00,Arnulf,5,0,5
121,2023.08.02,06:00:00,06:15:00,Arnulf,6,0,6
122,2023.08.02,06:15:00,06:30:00,Arnulf,11,1,12
123,2023.08.02,06:30:00,06:45:00,Arnulf,14,1,15
124,2023.08.02,06:45:00,07:00:00,Arnulf,7,0,7
125,2023.08.02,07:00:00,07:15:00,Arnulf,24,1,25
126,2023.08.02,07:15:00,07:30:00,Arnulf,31,2,33
127,2023.08.02,07:30:00,07:45:00,Arnulf,30,6,36
128,2023.08.02,07:45:00,08:00:00,Arnulf,41,3,44
129,2023.08.02,08:00:00,08:15:00,Arnulf,32,2,34
130,2023.08.02,08:15:00,08:30:00,Arnulf,49,2,51
131,2023.08.02,08:30:00,08:45:00,Arnulf,61,0,61
132,2023.08.02,08:45:00,09:00:00,Arnulf,42,3,45
133,2023.08.02,09:00:00,09:15:00,Arnulf,29,1,30
134,2023.08.02,09:15:00,09:30:00,Arnulf,19,0,19
135,2023.08.02,09:30:00,09:45:00,Arnulf,15,1,16
136,2023.08.02,09:45:00,10:00:00,Arnulf,18,0,18
137,2023.08.02,10:00:00,10:15:00,Arnulf,14,0,14
138,2023.08.02,10:15:00,10:30:00,Arnulf,8,3,11
139,2023.08.02,10:30:00,10:45:00,Arnulf,19,0,19
140,2023.08.02,10:45:00,11:00:00,Arnulf,15,0,15
141,2023.08.02,11:00:00,11:15:00,Arnulf,9,1,10
142,2023.08.02,11:15:00,11:30:00,Arnulf,8,1,9
143,2023.08.02,11:30:00,11:45:00,Arnulf,8,0,8
144,2023.08.02,11:45:00,12:00:00,Arnulf,5,2,7
145,2023.08.02,12:00:00,12:15:00,Arnulf,5,0,5
146,2023.08.02,12:15:00,12:30:00,Arnulf,4,0,4
147,2023.08.02,12:30:00,12:45:00,Arnulf,6,0,6
148,2023.08.02,12:45:00,13:00:00,Arnulf,17,3,20
149,2023.08.02,13:00:00,13:15:00,Arnulf,7,2,9
150,2023.08.02,13:15:00,13:30:00,Arnulf,6,6,12
151,2023.08.02,13:30:00,13:45:00,Arnulf,10,1,11
152,2023.08.02,13:45:00,14:00:00,Arnulf,15,1,16
153,2023.08.02,14:00:00,14:15:00,Arnulf,16,2,18
154,2023.08.02,14:15:00,14:30:00,Arnulf,10,1,11
155,2023.08.02,14:30:00,14:45:00,Arnulf,21,0,21
156,2023.08.02,14:45:00,15:00:00,Arnulf,17,2,19
157,2023.08.02,15:00:00,15:15:00,Arnulf,25,0,25
158,2023.08.02,15:15:00,15:30:00,Arnulf,27,2,29
159,2023.08.02,15:30:00,15:45:00,Arnulf,23,3,26
160,2023.08.02,15:45:00,16:00:00,Arnulf,31,2,33
161,2023.08.02,16:00:00,16:15:00,Arnulf,28,1,29
162,2023.08.02,16:15:00,16:30:00,Arnulf,29,2,31
163,2023.08.02,16:30:00,16:45:00,Arnulf,36,3,39
164,2023.08.02,16:45:00,17:00:00,Arnulf,40,3,43
165,2023.08.02,17:00:00,17:15:00,Arnulf,42,5,47
166,2023.08.02,17:15:00,17:30:00,Arnulf,51,1,52
167,2023.08.02,17:30:00,17:45:00,Arnulf,59,4,63
168,2023.08.02,17:45:00,18:00:00,Arnulf,53,3,56
169,2023.08.02,18:00:00,18:15:00,Arnulf,57,2,59
170,2023.08.02,18:15:00,18:30:00,Arnulf,55,4,59
171,2023.08.02,18:30:00,18:45:00,Arnulf,41,0,41
172,2023.08.02,18:45:00,19:00:00,Arnulf,45,1,46
173,2023.08.02,19:00:00,19:15:00,Arnulf,30,1,31
174,2023.08.02,19:15:00,19:30:00,Arnulf,22,2,24
175,2023.08.02,19:30:00,19:45:00,Arnulf,35,1,36
176,2023.08.02,19:45:00,20:00:00,Arnulf,19,1,20
177,2023.08.02,20:00:00,20:15:00,Arnulf,21,1,22
178,2023.08.02,20:15:00,20:30:00,Arnulf,14,1,15
179,2023.08.02,20:30:00,20:45:00,Arnulf,25,0,25
180,2023.08.02,20:45:00,21:00:00,Arnulf,13,0,13
181,2023.08.02,21:00:00,21:15:00,Arnulf,20,1,21
182,2023.08.02,21:15:00,21:30:00,Arnulf,7,3,10
183,2023.08.02,21:30:00,21:45:00,Arnulf,16,1,17
184,2023.08.02,21:45:00,22:00:00,Arnulf,13,2,15
185,2023.08.02,22:00:00,22:15:00,Arnulf,15,2,17
186,2023.08.02,22:15:00,22:30:00,Arnulf,21,1,22
187,2023.08.02,22:30:00,22:45:00,Arnulf,13,0,13
188,2023.08.02,22:45:00,23:00:00,Arnulf,4,0,4
189,2023.08.02,23:00:00,23:15:00,Arnulf,21,1,22
190,2023.08.02,23:15:00,23:30:00,Arnulf,21,0,21
191,2023.08.02,23:30:00,23:45:00,Arnulf,10,1,11
192,2023.08.02,23:45:00,00:00:00,Arnulf,10,3,13
193,2023.08.03,00:00:00,00:15:00,Arnulf,5,1,6
194,2023.08.03,00:15:00,00:30:00,Arnulf,8,0,8
195,2023.08.03,00:30:00,00:45:00,Arnulf,1,0,1
196,2023.08.03,00:45:00,01:00:00,Arnulf,1,0,1
197,2023.08.03,01:00:00,01:15:00,Arnulf,0,0,0
198,2023.08.03,01:15:00,01:30:00,Arnulf,0,0,0
199,2023.08.03,01:30:00,01:45:00,Arnulf,1,0,1
200,2023.08.03,01:45:00,02:00:00,Arnulf,1,0,1
201,2023.08.03,02:00:00,02:15:00,Arnulf,3,0,3
202,2023.08.03,02:15:00,02:30:00,Arnulf,0,0,0
203,2023.08.03,02:30:00,02:45:00,Arnulf,2,0,2
204,2023.08.03,02:45:00,03:00:00,Arnulf,2,0,2
205,2023.08.03,03:00:00,03:15:00,Arnulf,0,0,0
206,2023.08.03,03:15:00,03:30:00,Arnulf,0,0,0
207,2023.08.03,03:30:00,03:45:00,Arnulf,1,0,1
208,2023.08.03,03:45:00,04:00:00,Arnulf,0,0,0
209,2023.08.03,04:00:00,04:15:00,Arnulf,1,0,1
210,2023.08.03,04:15:00,04:30:00,Arnulf,2,0,2
211,2023.08.03,04:30:00,04:45:00,Arnulf,1,0,1
212,2023.08.03,04:45:00,05:00:00,Arnulf,1,3,4
213,2023.08.03,05:00:00,05:15:00,Arnulf,1,0,1
214,2023.08.03,05:15:00,05:30:00,Arnulf,3,1,4
215,2023.08.03,05:30:00,05:45:00,Arnulf,7,1,8
216,2023.08.03,05:45:00,06:00:00,Arnulf,6,1,7
217,2023.08.03,06:00:00,06:15:00,Arnulf,5,0,5
218,2023.08.03,06:15:00,06:30:00,Arnulf,9,1,10
219,2023.08.03,06:30:00,06:45:00,Arnulf,10,0,10
220,2023.08.03,06:45:00,07:00:00,Arnulf,18,0,18
221,2023.08.03,07:00:00,07:15:00,Arnulf,21,0,21
222,2023.08.03,07:15:00,07:30:00,Arnulf,34,0,34
223,2023.08.03,07:30:00,07:45:00,Arnulf,36,3,39
224,2023.08.03,07:45:00,08:00:00,Arnulf,36,2,38
225,2023.08.03,08:00:00,08:15:00,Arnulf,45,2,47
226,2023.08.03,08:15:00,08:30:00,Arnulf,77,2,79
227,2023.08.03,08:30:00,08:45:00,Arnulf,63,0,63
228,2023.08.03,08:45:00,09:00:00,Arnulf,77,1,78
229,2023.08.03,09:00:00,09:15:00,Arnulf,41,1,42
230,2023.08.03,09:15:00,09:30:00,Arnulf,40,1,41
231,2023.08.03,09:30:00,09:45:00,Arnulf,22,0,22
232,2023.08.03,09:45:00,10:00:00,Arnulf,29,0,29
233,2023.08.03,10:00:00,10:15:00,Arnulf,19,2,21
234,2023.08.03,10:15:00,10:30:00,Arnulf,22,1,23
235,2023.08.03,10:30:00,10:45:00,Arnulf,27,2,29
236,2023.08.03,10:45:00,11:00:00,Arnulf,26,1,27
237,2023.08.03,11:00:00,11:15:00,Arnulf,20,2,22
238,2023.08.03,11:15:00,11:30:00,Arnulf,25,9,34
239,2023.08.03,11:30:00,11:45:00,Arnulf,18,1,19
240,2023.08.03,11:45:00,12:00:00,Arnulf,17,1,18
241,2023.08.03,12:00:00,12:15:00,Arnulf,35,0,35
242,2023.08.03,12:15:00,12:30:00,Arnulf,32,2,34
243,2023.08.03,12:30:00,12:45:00,Arnulf,17,1,18
244,2023.08.03,12:45:00,13:00:00,Arnulf,20,7,27
245,2023.08.03,13:00:00,13:15:00,Arnulf,24,2,26
246,2023.08.03,13:15:00,13:30:00,Arnulf,21,0,21
247,2023.08.03,13:30:00,13:45:00,Arnulf,23,1,24
248,2023.08.03,13:45:00,14:00:00,Arnulf,27,1,28
249,2023.08.03,14:00:00,14:15:00,Arnulf,24,1,25
250,2023.08.03,14:15:00,14:30:00,Arnulf,22,1,23
251,2023.08.03,14:30:00,14:45:00,Arnulf,20,2,22
252,2023.08.03,14:45:00,15:00:00,Arnulf,22,4,26
253,2023.08.03,15:00:00,15:15:00,Arnulf,20,0,20
254,2023.08.03,15:15:00,15:30:00,Arnulf,29,1,30
255,2023.08.03,15:30:00,15:45:00,Arnulf,27,2,29
256,2023.08.03,15:45:00,16:00:00,Arnulf,27,1,28
257,2023.08.03,16:00:00,16:15:00,Arnulf,26,5,31
258,2023.08.03,16:15:00,16:30:00,Arnulf,37,3,40
259,2023.08.03,16:30:00,16:45:00,Arnulf,31,1,32
260,2023.08.03,16:45:00,17:00:00,Arnulf,29,3,32
261,2023.08.03,17:00:00,17:15:00,Arnulf,46,2,48
262,2023.08.03,17:15:00,17:30:00,Arnulf,47,3,50
263,2023.08.03,17:30:00,17:45:00,Arnulf,67,4,71
264,2023.08.03,17:45:00,18:00:00,Arnulf,61,2,63
265,2023.08.03,18:00:00,18:15:00,Arnulf,55,0,55
266,2023.08.03,18:15:00,18:30:00,Arnulf,52,3,55
267,2023.08.03,18:30:00,18:45:00,Arnulf,42,1,43
268,2023.08.03,18:45:00,19:00:00,Arnulf,58,2,60
269,2023.08.03,19:00:00,19:15:00,Arnulf,51,0,51
270,2023.08.03,19:15:00,19:30:00,Arnulf,38,4,42
271,2023.08.03,19:30:00,19:45:00,Arnulf,33,0,33
272,2023.08.03,19:45:00,20:00:00,Arnulf,27,1,28
273,2023.08.03,20:00:00,20:15:00,Arnulf,26,0,26
274,2023.08.03,20:15:00,20:30:00,Arnulf,29,4,33
275,2023.08.03,20:30:00,20:45:00,Arnulf,16,0,16
276,2023.08.03,20:45:00,21:00:00,Arnulf,23,1,24
277,2023.08.03,21:00:00,21:15:00,Arnulf,24,1,25
278,2023.08.03,21:15:00,21:30:00,Arnulf,22,2,24
279,2023.08.03,21:30:00,21:45:00,Arnulf,11,2,13
280,2023.08.03,21:45:00,22:00:00,Arnulf,15,2,17
281,2023.08.03,22:00:00,22:15:00,Arnulf,23,1,24
282,2023.08.03,22:15:00,22:30:00,Arnulf,23,1,24
283,2023.08.03,22:30:00,22:45:00,Arnulf,15,0,15
284,2023.08.03,22:45:00,23:00:00,Arnulf,10,2,12
285,2023.08.03,23:00:00,23:15:00,Arnulf,5,0,5
286,2023.08.03,23:15:00,23:30:00,Arnulf,8,2,10
287,2023.08.03,23:30:00,23:45:00,Arnulf,9,0,9
288,2023.08.03,23:45:00,00:00:00,Arnulf,6,1,7
289,2023.08.04,00:00:00,00:15:00,Arnulf,5,0,5
290,2023.08.04,00:15:00,00:30:00,Arnulf,10,0,10
291,2023.08.04,00:30:00,00:45:00,Arnulf,2,0,2
292,2023.08.04,00:45:00,01:00:00,Arnulf,1,0,1
293,2023.08.04,01:00:00,01:15:00,Arnulf,4,0,4
294,2023.08.04,01:15:00,01:30:00,Arnulf,3,1,4
295,2023.08.04,01:30:00,01:45:00,Arnulf,1,0,1
296,2023.08.04,01:45:00,02:00:00,Arnulf,4,0,4
297,2023.08.04,02:00:00,02:15:00,Arnulf,3,1,4
298,2023.08.04,02:15:00,02:30:00,Arnulf,3,0,3
299,2023.08.04,02:30:00,02:45:00,Arnulf,2,0,2
300,2023.08.04,02:45:00,03:00:00,Arnulf,2,0,2
301,2023.08.04,03:00:00,03:15:00,Arnulf,2,0,2
302,2023.08.04,03:15:00,03:30:00,Arnulf,3,0,3
303,2023.08.04,03:30:00,03:45:00,Arnulf,1,0,1
304,2023.08.04,03:45:00,04:00:00,Arnulf,0,0,0
305,2023.08.04,04:00:00,04:15:00,Arnulf,1,0,1
306,2023.08.04,04:15:00,04:30:00,Arnulf,0,0,0
307,2023.08.04,04:30:00,04:45:00,Arnulf,1,0,1
308,2023.08.04,04:45:00,05:00:00,Arnulf,0,1,1
309,2023.08.04,05:00:00,05:15:00,Arnulf,2,0,2
310,2023.08.04,05:15:00,05:30:00,Arnulf,2,2,4
311,2023.08.04,05:30:00,05:45:00,Arnulf,3,0,3
312,2023.08.04,05:45:00,06:00:00,Arnulf,1,1,2
313,2023.08.04,06:00:00,06:15:00,Arnulf,5,0,5
314,2023.08.04,06:15:00,06:30:00,Arnulf,5,1,6
315,2023.08.04,06:30:00,06:45:00,Arnulf,6,0,6
316,2023.08.04,06:45:00,07:00:00,Arnulf,8,2,10
317,2023.08.04,07:00:00,07:15:00,Arnulf,9,2,11
318,2023.08.04,07:15:00,07:30:00,Arnulf,12,0,12
319,2023.08.04,07:30:00,07:45:00,Arnulf,18,0,18
320,2023.08.04,07:45:00,08:00:00,Arnulf,9,2,11
321,2023.08.04,08:00:00,08:15:00,Arnulf,25,0,25
322,2023.08.04,08:15:00,08:30:00,Arnulf,26,0,26
323,2023.08.04,08:30:00,08:45:00,Arnulf,29,0,29
324,2023.08.04,08:45:00,09:00:00,Arnulf,28,1,29
325,2023.08.04,09:00:00,09:15:00,Arnulf,25,1,26
326,2023.08.04,09:15:00,09:30:00,Arnulf,25,0,25
327,2023.08.04,09:30:00,09:45:00,Arnulf,31,0,31
328,2023.08.04,09:45:00,10:00:00,Arnulf,17,1,18
329,2023.08.04,10:00:00,10:15:00,Arnulf,21,1,22
330,2023.08.04,10:15:00,10:30:00,Arnulf,14,1,15
331,2023.08.04,10:30:00,10:45:00,Arnulf,14,1,15
332,2023.08.04,10:45:00,11:00:00,Arnulf,14,0,14
333,2023.08.04,11:00:00,11:15:00,Arnulf,18,0,18
334,2023.08.04,11:15:00,11:30:00,Arnulf,23,0,23
335,2023.08.04,11:30:00,11:45:00,Arnulf,11,2,13
336,2023.08.04,11:45:00,12:00:00,Arnulf,26,2,28
337,2023.08.04,12:00:00,12:15:00,Arnulf,21,1,22
338,2023.08.04,12:15:00,12:30:00,Arnulf,27,4,31
339,2023.08.04,12:30:00,12:45:00,Arnulf,17,2,19
340,2023.08.04,12:45:00,13:00:00,Arnulf,21,1,22
341,2023.08.04,13:00:00,13:15:00,Arnulf,24,4,28
342,2023.08.04,13:15:00,13:30:00,Arnulf,21,5,26
343,2023.08.04,13:30:00,13:45:00,Arnulf,21,1,22
344,2023.08.04,13:45:00,14:00:00,Arnulf,18,0,18
345,2023.08.04,14:00:00,14:15:00,Arnulf,20,0,20
346,2023.08.04,14:15:00,14:30:00,Arnulf,22,2,24
347,2023.08.04,14:30:00,14:45:00,Arnulf,21,1,22
348,2023.08.04,14:45:00,15:00:00,Arnulf,21,1,22
349,2023.08.04,15:00:00,15:15:00,Arnulf,19,2,21
350,2023.08.04,15:15:00,15:30:00,Arnulf,20,1,21
351,2023.08.04,15:30:00,15:45:00,Arnulf,17,4,21
352,2023.08.04,15:45:00,16:00:00,Arnulf,27,0,27
353,2023.08.04,16:00:00,16:15:00,Arnulf,14,3,17
354,2023.08.04,16:15:00,16:30:00,Arnulf,21,2,23
355,2023.08.04,16:30:00,16:45:00,Arnulf,43,2,45
356,2023.08.04,16:45:00,17:00:00,Arnulf,18,1,19
357,2023.08.04,17:00:00,17:15:00,Arnulf,34,1,35
358,2023.08.04,17:15:00,17:30:00,Arnulf,34,0,34
359,2023.08.04,17:30:00,17:45:00,Arnulf,26,1,27
360,2023.08.04,17:45:00,18:00:00,Arnulf,26,1,27
361,2023.08.04,18:00:00,18:15:00,Arnulf,28,3,31
362,2023.08.04,18:15:00,18:30:00,Arnulf,25,2,27
363,2023.08.04,18:30:00,18:45:00,Arnulf,25,0,25
364,2023.08.04,18:45:00,19:00:00,Arnulf,20,1,21
365,2023.08.04,19:00:00,19:15:00,Arnulf,9,1,10
366,2023.08.04,19:15:00,19:30:00,Arnulf,19,2,21
367,2023.08.04,19:30:00,19:45:00,Arnulf,16,0,16
368,2023.08.04,19:45:00,20:00:00,Arnulf,28,0,28
369,2023.08.04,20:00:00,20:15:00,Arnulf,10,3,13
370,2023.08.04,20:15:00,20:30:00,Arnulf,13,1,14
371,2023.08.04,20:30:00,20:45:00,Arnulf,13,1,14
372,2023.08.04,20:45:00,21:00:00,Arnulf,12,1,13
373,2023.08.04,21:00:00,21:15:00,Arnulf,13,0,13
374,2023.08.04,21:15:00,21:30:00,Arnulf,12,2,14
375,2023.08.04,21:30:00,21:45:00,Arnulf,11,0,11
376,2023.08.04,21:45:00,22:00:00,Arnulf,15,0,15
377,2023.08.04,22:00:00,22:15:00,Arnulf,4,0,4
378,2023.08.04,22:15:00,22:30:00,Arnulf,12,0,12
379,2023.08.04,22:30:00,22:45:00,Arnulf,8,2,10
380,2023.08.04,22:45:00,23:00:00,Arnulf,2,1,3
381,2023.08.04,23:00:00,23:15:00,Arnulf,6,3,9
382,2023.08.04,23:15:00,23:30:00,Arnulf,5,2,7
383,2023.08.04,23:30:00,23:45:00,Arnulf,9,1,10
384,2023.08.04,23:45:00,00:00:00,Arnulf,8,2,10
385,2023.08.05,00:00:00,00:15:00,Arnulf,7,1,8
386,2023.08.05,00:15:00,00:30:00,Arnulf,5,1,6
387,2023.08.05,00:30:00,00:45:00,Arnulf,7,1,8
388,2023.08.05,00:45:00,01:00:00,Arnulf,4,0,4
389,2023.08.05,01:00:00,01:15:00,Arnulf,6,1,7
390,2023.08.05,01:15:00,01:30:00,Arnulf,5,0,5
391,2023.08.05,01:30:00,01:45:00,Arnulf,6,0,6
392,2023.08.05,01:45:00,02:00:00,Arnulf,3,0,3
393,2023.08.05,02:00:00,02:15:00,Arnulf,3,0,3
394,2023.08.05,02:15:00,02:30:00,Arnulf,4,1,5
395,2023.08.05,02:30:00,02:45:00,Arnulf,3,1,4
396,2023.08.05,02:45:00,03:00:00,Arnulf,2,0,2
397,2023.08.05,03:00:00,03:15:00,Arnulf,4,0,4
398,2023.08.05,03:15:00,03:30:00,Arnulf,3,2,5
399,2023.08.05,03:30:00,03:45:00,Arnulf,3,0,3
400,2023.08.05,03:45:00,04:00:00,Arnulf,2,0,2
401,2023.08.05,04:00:00,04:15:00,Arnulf,2,0,2
402,2023.08.05,04:15:00,04:30:00,Arnulf,4,1,5
403,2023.08.05,04:30:00,04:45:00,Arnulf,0,2,2
404,2023.08.05,04:45:00,05:00:00,Arnulf,2,0,2
405,2023.08.05,05:00:00,05:15:00,Arnulf,1,0,1
406,2023.08.05,05:15:00,05:30:00,Arnulf,2,0,2
407,2023.08.05,05:30:00,05:45:00,Arnulf,2,0,2
408,2023.08.05,05:45:00,06:00:00,Arnulf,0,0,0
409,2023.08.05,06:00:00,06:15:00,Arnulf,5,1,6
410,2023.08.05,06:15:00,06:30:00,Arnulf,5,0,5
411,2023.08.05,06:30:00,06:45:00,Arnulf,3,1,4
412,2023.08.05,06:45:00,07:00:00,Arnulf,6,0,6
413,2023.08.05,07:00:00,07:15:00,Arnulf,2,0,2
414,2023.08.05,07:15:00,07:30:00,Arnulf,2,1,3
415,2023.08.05,07:30:00,07:45:00,Arnulf,1,0,1
416,2023.08.05,07:45:00,08:00:00,Arnulf,0,0,0
417,2023.08.05,08:00:00,08:15:00,Arnulf,6,0,6
418,2023.08.05,08:15:00,08:30:00,Arnulf,6,4,10
419,2023.08.05,08:30:00,08:45:00,Arnulf,5,2,7
420,2023.08.05,08:45:00,09:00:00,Arnulf,10,0,10
421,2023.08.05,09:00:00,09:15:00,Arnulf,14,2,16
