﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
14,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,13 Bogenhausen,20,1081,1061,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
15,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,14 Berg am Laim,-142,394,536,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
16,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,15 Trudering - Riem,61,807,746,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
17,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,16 Ramersdorf - Perlach,-14,1036,1050,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
18,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,17 Obergiesing - Fasangarten,-285,320,605,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
19,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,18 Untergiesing - Harlaching,-73,479,552,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
20,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-99,985,1084,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
21,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,20 Hadern,51,474,423,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
22,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,21 Pasing - Obermenzing,85,1012,927,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
23,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,22 Aubing - Lochhausen - Langwied,246,868,622,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
24,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,23 Allach - Untermenzing,180,585,405,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
25,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,24 Feldmoching - Hasenbergl,9,646,637,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
26,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2022,25 Laim,-152,471,623,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
27,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,Stadt München,-4120,13817,17937,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
28,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,01 Altstadt - Lehel,-152,133,285,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
29,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,02 Ludwigsvorstadt - Isarvorstadt,-352,290,642,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
30,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,03 Maxvorstadt,-404,285,689,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
31,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,04 Schwabing - West,-409,414,823,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
32,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,05 Au - Haidhausen,-373,475,848,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
33,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,06 Sendling,-249,282,531,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
34,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,07 Sendling - Westpark,-206,399,605,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
35,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,08 Schwanthalerhöhe,-165,144,309,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
36,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,09 Neuhausen - Nymphenburg,-422,758,1180,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
37,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,10 Moosach,-173,420,593,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
38,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,11 Milbertshofen - Am Hart,-224,518,742,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
39,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,12 Schwabing - Freimann,-258,1512,1770,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
40,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,13 Bogenhausen,-133,867,1000,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
41,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,14 Berg am Laim,-104,369,473,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
42,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,15 Trudering - Riem,76,811,735,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
43,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,16 Ramersdorf - Perlach,-73,1053,1126,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
44,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,17 Obergiesing - Fasangarten,-303,320,623,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
45,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,18 Untergiesing - Harlaching,-149,434,583,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
46,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-241,868,1109,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
47,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,20 Hadern,90,525,435,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
48,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,21 Pasing - Obermenzing,30,836,806,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
49,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,22 Aubing - Lochhausen - Langwied,174,660,486,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
50,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,23 Allach - Untermenzing,163,498,335,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
51,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,24 Feldmoching - Hasenbergl,7,599,592,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
52,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2021,25 Laim,-270,347,617,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
53,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,Stadt München,-3844,12474,16318,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
54,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,01 Altstadt - Lehel,-114,116,230,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
55,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,02 Ludwigsvorstadt - Isarvorstadt,-323,302,625,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
56,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,03 Maxvorstadt,-372,241,613,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
57,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,04 Schwabing - West,-405,342,747,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
58,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,05 Au - Haidhausen,-226,489,715,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
59,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,06 Sendling,-249,253,502,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
60,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,07 Sendling - Westpark,-167,358,525,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
61,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,08 Schwanthalerhöhe,-168,136,304,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
62,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,09 Neuhausen - Nymphenburg,-445,749,1194,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
63,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,10 Moosach,-121,440,561,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
64,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,11 Milbertshofen - Am Hart,-237,481,718,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
65,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,12 Schwabing - Freimann,-295,1071,1366,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
66,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,13 Bogenhausen,116,1047,931,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
67,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,14 Berg am Laim,-121,328,449,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
68,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,15 Trudering - Riem,45,761,716,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
69,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,16 Ramersdorf - Perlach,-63,885,948,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
70,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,17 Obergiesing - Fasangarten,-266,286,552,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
71,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,18 Untergiesing - Harlaching,-234,350,584,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
72,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-146,938,1084,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
73,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,20 Hadern,-60,325,385,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
74,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,21 Pasing - Obermenzing,8,789,781,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
75,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,22 Aubing - Lochhausen - Langwied,150,570,420,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
76,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,23 Allach - Untermenzing,43,345,302,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
77,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,24 Feldmoching - Hasenbergl,-3,517,520,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
78,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2020,25 Laim,-191,355,546,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
79,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,Stadt München,-3178,13016,16194,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
80,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,01 Altstadt - Lehel,-84,142,226,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
81,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,02 Ludwigsvorstadt - Isarvorstadt,-379,271,650,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
82,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,03 Maxvorstadt,-342,247,589,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
83,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,04 Schwabing - West,-315,387,702,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
84,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,05 Au - Haidhausen,-386,350,736,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
85,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,06 Sendling,-166,261,427,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
86,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,07 Sendling - Westpark,-160,407,567,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
87,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,08 Schwanthalerhöhe,-144,158,302,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
88,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,09 Neuhausen - Nymphenburg,-275,832,1107,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
89,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,10 Moosach,-19,498,517,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
90,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,11 Milbertshofen - Am Hart,-57,712,769,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
91,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,12 Schwabing - Freimann,-356,828,1184,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
92,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,13 Bogenhausen,127,1022,895,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
93,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,14 Berg am Laim,-118,403,521,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
94,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,15 Trudering - Riem,27,677,650,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
95,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,16 Ramersdorf - Perlach,-69,1025,1094,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
96,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,17 Obergiesing - Fasangarten,-284,330,614,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
97,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,18 Untergiesing - Harlaching,-165,394,559,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
98,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-125,930,1055,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
99,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,20 Hadern,-40,339,379,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
100,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,21 Pasing - Obermenzing,47,858,811,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
101,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,22 Aubing - Lochhausen - Langwied,150,606,456,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
102,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,23 Allach - Untermenzing,98,410,312,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
103,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,24 Feldmoching - Hasenbergl,-11,543,554,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
104,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2019,25 Laim,-133,385,518,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
105,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2018,Stadt München,-3028,12768,15796,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
106,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2018,01 Altstadt - Lehel,-115,135,250,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
107,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2018,02 Ludwigsvorstadt - Isarvorstadt,-304,378,682,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
