﻿_id,Gebietsartschlussel,Gebietsnummer,Stimmbezirksart,Wahlberechtigte gesamt,Wahlberechtigte ohne Wahlschein,Wahlberechtigte mit Wahlschein,Wahlberechtigte nicht im Wahlerverzeichnis,Wahler gesamt,Wahler mit Wahlschein,Ungultige Stimmen,Anzahl CSU,Anteil CSU,Anzahl SPD,Anteil SPD,Anzahl GRUNE,Anteil GRUNE,Anzahl FDP,Anteil FDP,Anzahl AfD,Anteil AfD,Anzahl DIE LINKE,Anteil DIE LINKE,Anzahl FREIE WAHLER,Anteil FREIE WAHLER,Anzahl PIRATEN,Anteil PIRATEN,Anzahl ODP,Anteil ODP,Anzahl BP,Anteil BP,Anzahl NPD,Anteil NPD,Anzahl Tierschutzpartei,Anteil Tierschutzpartei,Anzahl MLPD,Anteil MLPD,Anzahl BuSo,Anteil BuSo,Anzahl BGE,Anteil BGE,Anzahl DiB,Anteil DiB,Anzahl DKP,Anteil DKP,Anzahl DM,Anteil DM,Anzahl Die PARTEI,Anteil Die PARTEI,Anzahl Gesundheitsforschung,Anteil Gesundheitsforschung,Anzahl V-Partei3,Anteil V-Partei3
17,BTST,2008,11,1558,954,603,1,733,22,3,135,"18,49315 %",98,"13,42466 %",218,"29,86301 %",121,"16,57534 %",33,"4,52055 %",87,"11,91781 %",6,"0,82192 %",5,"0,68493 %",4,"0,54795 %",4,"0,54795 %",0,"0,00000 %",3,"0,41096 %",0,"0,00000 %",0,"0,00000 %",3,"0,41096 %",5,"0,68493 %",0,"0,00000 %",1,"0,13699 %",5,"0,68493 %",1,"0,13699 %",1,"0,13699 %"
18,BTST,2009,11,1613,941,672,0,751,13,0,207,"27,56325 %",112,"14,91345 %",177,"23,56858 %",160,"21,30493 %",22,"2,92943 %",47,"6,25832 %",3,"0,39947 %",1,"0,13316 %",4,"0,53262 %",1,"0,13316 %",0,"0,00000 %",2,"0,26631 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",5,"0,66578 %",0,"0,00000 %",0,"0,00000 %",8,"1,06525 %",0,"0,00000 %",2,"0,26631 %"
19,BTST,2010,11,1550,937,612,1,730,15,0,122,"16,71233 %",126,"17,26027 %",215,"29,45205 %",86,"11,78082 %",33,"4,52055 %",103,"14,10959 %",2,"0,27397 %",4,"0,54795 %",6,"0,82192 %",5,"0,68493 %",0,"0,00000 %",5,"0,68493 %",0,"0,00000 %",0,"0,00000 %",3,"0,41096 %",5,"0,68493 %",0,"0,00000 %",0,"0,00000 %",13,"1,78082 %",2,"0,27397 %",0,"0,00000 %"
20,BTST,2011,11,1513,968,545,0,702,7,10,178,"25,72254 %",115,"16,61850 %",168,"24,27746 %",65,"9,39306 %",32,"4,62428 %",102,"14,73988 %",5,"0,72254 %",2,"0,28902 %",4,"0,57803 %",3,"0,43353 %",0,"0,00000 %",4,"0,57803 %",0,"0,00000 %",0,"0,00000 %",2,"0,28902 %",3,"0,43353 %",0,"0,00000 %",0,"0,00000 %",8,"1,15607 %",0,"0,00000 %",1,"0,14451 %"
21,BTST,2012,11,1542,894,648,0,738,17,1,167,"22,65943 %",94,"12,75441 %",233,"31,61465 %",126,"17,09634 %",30,"4,07056 %",67,"9,09091 %",2,"0,27137 %",2,"0,27137 %",5,"0,67843 %",1,"0,13569 %",0,"0,00000 %",2,"0,27137 %",1,"0,13569 %",0,"0,00000 %",1,"0,13569 %",0,"0,00000 %",0,"0,00000 %",1,"0,13569 %",5,"0,67843 %",0,"0,00000 %",0,"0,00000 %"
22,BTST,2013,11,1639,912,727,0,704,13,0,152,"21,59091 %",114,"16,19318 %",221,"31,39205 %",97,"13,77841 %",20,"2,84091 %",79,"11,22159 %",2,"0,28409 %",1,"0,14205 %",4,"0,56818 %",1,"0,14205 %",0,"0,00000 %",2,"0,28409 %",0,"0,00000 %",0,"0,00000 %",1,"0,14205 %",3,"0,42614 %",0,"0,00000 %",0,"0,00000 %",7,"0,99432 %",0,"0,00000 %",0,"0,00000 %"
23,BTST,2014,11,1558,988,570,0,768,14,0,137,"17,83854 %",146,"19,01042 %",221,"28,77604 %",95,"12,36979 %",34,"4,42708 %",106,"13,80208 %",2,"0,26042 %",3,"0,39063 %",2,"0,26042 %",0,"0,00000 %",1,"0,13021 %",3,"0,39063 %",0,"0,00000 %",0,"0,00000 %",1,"0,13021 %",8,"1,04167 %",1,"0,13021 %",0,"0,00000 %",6,"0,78125 %",0,"0,00000 %",2,"0,26042 %"
24,BTST,2015,11,1518,931,587,0,696,12,1,133,"19,13669 %",97,"13,95683 %",179,"25,75540 %",110,"15,82734 %",48,"6,90647 %",96,"13,81295 %",4,"0,57554 %",3,"0,43165 %",3,"0,43165 %",1,"0,14388 %",0,"0,00000 %",5,"0,71942 %",0,"0,00000 %",0,"0,00000 %",2,"0,28777 %",5,"0,71942 %",0,"0,00000 %",0,"0,00000 %",4,"0,57554 %",0,"0,00000 %",5,"0,71942 %"
25,BTST,2016,11,1577,872,705,0,655,18,3,145,"22,23926 %",93,"14,26380 %",173,"26,53374 %",102,"15,64417 %",44,"6,74847 %",71,"10,88957 %",1,"0,15337 %",1,"0,15337 %",4,"0,61350 %",2,"0,30675 %",0,"0,00000 %",5,"0,76687 %",1,"0,15337 %",0,"0,00000 %",0,"0,00000 %",3,"0,46012 %",0,"0,00000 %",0,"0,00000 %",6,"0,92025 %",0,"0,00000 %",1,"0,15337 %"
26,BTST,2017,11,1474,912,562,0,708,7,3,143,"20,28369 %",87,"12,34043 %",185,"26,24113 %",121,"17,16312 %",44,"6,24113 %",85,"12,05674 %",3,"0,42553 %",2,"0,28369 %",5,"0,70922 %",1,"0,14184 %",1,"0,14184 %",1,"0,14184 %",0,"0,00000 %",1,"0,14184 %",1,"0,14184 %",4,"0,56738 %",0,"0,00000 %",3,"0,42553 %",14,"1,98582 %",1,"0,14184 %",3,"0,42553 %"
27,BTST,2018,11,1514,917,596,1,685,13,4,141,"20,70485 %",103,"15,12482 %",179,"26,28488 %",124,"18,20852 %",28,"4,11160 %",73,"10,71953 %",3,"0,44053 %",0,"0,00000 %",6,"0,88106 %",1,"0,14684 %",1,"0,14684 %",3,"0,44053 %",3,"0,44053 %",0,"0,00000 %",1,"0,14684 %",4,"0,58737 %",0,"0,00000 %",0,"0,00000 %",11,"1,61527 %",0,"0,00000 %",0,"0,00000 %"
28,BTST,2019,11,1476,882,594,0,650,7,1,139,"21,41757 %",99,"15,25424 %",169,"26,04006 %",101,"15,56240 %",24,"3,69800 %",80,"12,32666 %",2,"0,30817 %",1,"0,15408 %",7,"1,07858 %",2,"0,30817 %",0,"0,00000 %",4,"0,61633 %",1,"0,15408 %",0,"0,00000 %",3,"0,46225 %",9,"1,38675 %",1,"0,15408 %",3,"0,46225 %",4,"0,61633 %",0,"0,00000 %",0,"0,00000 %"
29,BTST,2020,11,1478,946,532,0,769,18,2,172,"22,42503 %",128,"16,68840 %",213,"27,77053 %",116,"15,12386 %",31,"4,04172 %",82,"10,69100 %",2,"0,26076 %",4,"0,52151 %",3,"0,39113 %",1,"0,13038 %",0,"0,00000 %",2,"0,26076 %",0,"0,00000 %",0,"0,00000 %",3,"0,39113 %",1,"0,13038 %",0,"0,00000 %",0,"0,00000 %",9,"1,17340 %",0,"0,00000 %",0,"0,00000 %"
30,BTST,2021,11,1535,905,630,0,657,15,0,158,"24,04871 %",96,"14,61187 %",165,"25,11416 %",106,"16,13394 %",29,"4,41400 %",65,"9,89346 %",3,"0,45662 %",7,"1,06545 %",1,"0,15221 %",1,"0,15221 %",0,"0,00000 %",5,"0,76104 %",0,"0,00000 %",0,"0,00000 %",1,"0,15221 %",8,"1,21766 %",0,"0,00000 %",1,"0,15221 %",8,"1,21766 %",0,"0,00000 %",3,"0,45662 %"
31,BTST,3001,11,1499,861,638,0,641,18,0,146,"22,77691 %",110,"17,16069 %",164,"25,58502 %",89,"13,88456 %",33,"5,14821 %",73,"11,38846 %",4,"0,62402 %",1,"0,15601 %",3,"0,46802 %",0,"0,00000 %",2,"0,31201 %",3,"0,46802 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",5,"0,78003 %",0,"0,00000 %",0,"0,00000 %",8,"1,24805 %",0,"0,00000 %",0,"0,00000 %"
32,BTST,3002,11,1526,856,670,0,693,16,0,172,"24,81962 %",113,"16,30592 %",167,"24,09812 %",121,"17,46032 %",29,"4,18470 %",66,"9,52381 %",5,"0,72150 %",1,"0,14430 %",6,"0,86580 %",2,"0,28860 %",0,"0,00000 %",3,"0,43290 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",3,"0,43290 %",0,"0,00000 %",1,"0,14430 %",3,"0,43290 %",0,"0,00000 %",1,"0,14430 %"
33,BTST,3003,11,1439,827,612,0,666,22,3,151,"22,77526 %",92,"13,87632 %",139,"20,96531 %",134,"20,21116 %",47,"7,08899 %",68,"10,25641 %",1,"0,15083 %",5,"0,75415 %",3,"0,45249 %",0,"0,00000 %",1,"0,15083 %",4,"0,60332 %",1,"0,15083 %",1,"0,15083 %",2,"0,30166 %",1,"0,15083 %",0,"0,00000 %",2,"0,30166 %",8,"1,20664 %",1,"0,15083 %",2,"0,30166 %"
34,BTST,3004,11,1524,857,667,0,660,18,0,128,"19,39394 %",99,"15,00000 %",171,"25,90909 %",109,"16,51515 %",41,"6,21212 %",82,"12,42424 %",4,"0,60606 %",1,"0,15152 %",2,"0,30303 %",2,"0,30303 %",0,"0,00000 %",1,"0,15152 %",1,"0,15152 %",0,"0,00000 %",4,"0,60606 %",0,"0,00000 %",0,"0,00000 %",4,"0,60606 %",10,"1,51515 %",0,"0,00000 %",1,"0,15152 %"
35,BTST,3005,11,1479,818,661,0,644,21,0,151,"23,44720 %",113,"17,54658 %",137,"21,27329 %",102,"15,83851 %",32,"4,96894 %",76,"11,80124 %",5,"0,77640 %",1,"0,15528 %",8,"1,24224 %",0,"0,00000 %",0,"0,00000 %",4,"0,62112 %",0,"0,00000 %",0,"0,00000 %",2,"0,31056 %",1,"0,15528 %",0,"0,00000 %",2,"0,31056 %",8,"1,24224 %",1,"0,15528 %",1,"0,15528 %"
36,BTST,3006,11,1566,890,676,0,632,21,1,136,"21,55309 %",90,"14,26307 %",164,"25,99049 %",116,"18,38352 %",31,"4,91284 %",67,"10,61807 %",7,"1,10935 %",2,"0,31696 %",5,"0,79239 %",3,"0,47544 %",0,"0,00000 %",1,"0,15848 %",1,"0,15848 %",0,"0,00000 %",0,"0,00000 %",1,"0,15848 %",0,"0,00000 %",0,"0,00000 %",7,"1,10935 %",0,"0,00000 %",0,"0,00000 %"
37,BTST,3007,11,1513,838,675,0,645,13,2,134,"20,83981 %",103,"16,01866 %",151,"23,48367 %",112,"17,41835 %",35,"5,44323 %",86,"13,37481 %",3,"0,46656 %",2,"0,31104 %",3,"0,46656 %",0,"0,00000 %",0,"0,00000 %",3,"0,46656 %",0,"0,00000 %",0,"0,00000 %",1,"0,15552 %",4,"0,62208 %",0,"0,00000 %",0,"0,00000 %",4,"0,62208 %",0,"0,00000 %",2,"0,31104 %"
38,BTST,3008,11,1468,861,607,0,634,11,0,132,"20,82019 %",105,"16,56151 %",153,"24,13249 %",132,"20,82019 %",24,"3,78549 %",69,"10,88328 %",2,"0,31546 %",3,"0,47319 %",3,"0,47319 %",2,"0,31546 %",0,"0,00000 %",4,"0,63091 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",5,"0,78864 %",0,"0,00000 %",0,"0,00000 %"
39,BTST,3009,11,1512,842,670,0,649,12,2,160,"24,72952 %",102,"15,76507 %",133,"20,55641 %",125,"19,31994 %",29,"4,48223 %",71,"10,97372 %",1,"0,15456 %",3,"0,46368 %",8,"1,23648 %",1,"0,15456 %",0,"0,00000 %",3,"0,46368 %",1,"0,15456 %",0,"0,00000 %",1,"0,15456 %",1,"0,15456 %",0,"0,00000 %",2,"0,30912 %",5,"0,77280 %",1,"0,15456 %",0,"0,00000 %"
40,BTST,3010,11,1501,943,558,0,739,19,3,191,"25,95109 %",117,"15,89674 %",162,"22,01087 %",130,"17,66304 %",34,"4,61957 %",72,"9,78261 %",5,"0,67935 %",4,"0,54348 %",1,"0,13587 %",1,"0,13587 %",0,"0,00000 %",8,"1,08696 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,27174 %",7,"0,95109 %",0,"0,00000 %",2,"0,27174 %"
41,BTST,3011,11,1513,910,603,0,674,11,0,154,"22,84866 %",101,"14,98516 %",166,"24,62908 %",126,"18,69436 %",42,"6,23145 %",63,"9,34718 %",2,"0,29674 %",5,"0,74184 %",3,"0,44510 %",1,"0,14837 %",0,"0,00000 %",1,"0,14837 %",0,"0,00000 %",0,"0,00000 %",1,"0,14837 %",1,"0,14837 %",0,"0,00000 %",2,"0,29674 %",5,"0,74184 %",0,"0,00000 %",1,"0,14837 %"
42,BTST,3012,11,1537,818,719,0,650,19,1,200,"30,81664 %",78,"12,01849 %",140,"21,57165 %",134,"20,64715 %",32,"4,93066 %",41,"6,31741 %",6,"0,92450 %",2,"0,30817 %",7,"1,07858 %",0,"0,00000 %",0,"0,00000 %",2,"0,30817 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,30817 %",0,"0,00000 %",1,"0,15408 %",2,"0,30817 %",0,"0,00000 %",2,"0,30817 %"
43,BTST,3013,11,1452,848,604,0,583,16,4,149,"25,73402 %",81,"13,98964 %",125,"21,58895 %",109,"18,82556 %",34,"5,87219 %",58,"10,01727 %",5,"0,86356 %",3,"0,51813 %",1,"0,17271 %",0,"0,00000 %",0,"0,00000 %",5,"0,86356 %",0,"0,00000 %",0,"0,00000 %",1,"0,17271 %",1,"0,17271 %",0,"0,00000 %",0,"0,00000 %",6,"1,03627 %",1,"0,17271 %",0,"0,00000 %"
44,BTST,3014,11,1493,808,685,0,593,14,1,143,"24,15541 %",100,"16,89189 %",121,"20,43919 %",112,"18,91892 %",39,"6,58784 %",48,"8,10811 %",3,"0,50676 %",3,"0,50676 %",5,"0,84459 %",2,"0,33784 %",0,"0,00000 %",8,"1,35135 %",0,"0,00000 %",0,"0,00000 %",2,"0,33784 %",1,"0,16892 %",0,"0,00000 %",1,"0,16892 %",4,"0,67568 %",0,"0,00000 %",0,"0,00000 %"
45,BTST,3015,11,1478,849,628,1,588,13,4,144,"24,65753 %",85,"14,55479 %",120,"20,54795 %",111,"19,00685 %",41,"7,02055 %",46,"7,87671 %",6,"1,02740 %",2,"0,34247 %",7,"1,19863 %",2,"0,34247 %",1,"0,17123 %",4,"0,68493 %",1,"0,17123 %",0,"0,00000 %",1,"0,17123 %",1,"0,17123 %",0,"0,00000 %",2,"0,34247 %",7,"1,19863 %",1,"0,17123 %",2,"0,34247 %"
46,BTST,3016,11,1457,788,669,0,548,18,5,111,"20,44199 %",82,"15,10129 %",152,"27,99263 %",81,"14,91713 %",37,"6,81400 %",54,"9,94475 %",7,"1,28913 %",1,"0,18416 %",1,"0,18416 %",0,"0,00000 %",0,"0,00000 %",5,"0,92081 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,18416 %",10,"1,84162 %",0,"0,00000 %",1,"0,18416 %"
47,BTST,3017,11,1492,867,625,0,648,2,1,146,"22,56569 %",113,"17,46522 %",143,"22,10201 %",109,"16,84699 %",43,"6,64606 %",62,"9,58269 %",6,"0,92736 %",1,"0,15456 %",3,"0,46368 %",2,"0,30912 %",0,"0,00000 %",2,"0,30912 %",1,"0,15456 %",0,"0,00000 %",3,"0,46368 %",2,"0,30912 %",0,"0,00000 %",0,"0,00000 %",10,"1,54560 %",0,"0,00000 %",1,"0,15456 %"
48,BTST,3018,11,1529,875,654,0,637,19,1,154,"24,21384 %",73,"11,47799 %",142,"22,32704 %",112,"17,61006 %",49,"7,70440 %",76,"11,94969 %",1,"0,15723 %",0,"0,00000 %",8,"1,25786 %",0,"0,00000 %",0,"0,00000 %",3,"0,47170 %",1,"0,15723 %",0,"0,00000 %",5,"0,78616 %",1,"0,15723 %",0,"0,00000 %",1,"0,15723 %",7,"1,10063 %",0,"0,00000 %",3,"0,47170 %"
49,BTST,3019,11,1495,843,651,1,576,15,2,157,"27,35192 %",75,"13,06620 %",122,"21,25436 %",88,"15,33101 %",43,"7,49129 %",56,"9,75610 %",4,"0,69686 %",5,"0,87108 %",3,"0,52265 %",1,"0,17422 %",0,"0,00000 %",4,"0,69686 %",2,"0,34843 %",0,"0,00000 %",0,"0,00000 %",1,"0,17422 %",0,"0,00000 %",0,"0,00000 %",12,"2,09059 %",0,"0,00000 %",1,"0,17422 %"
50,BTST,3020,11,1546,883,663,0,683,18,2,139,"20,41116 %",115,"16,88693 %",164,"24,08223 %",104,"15,27166 %",44,"6,46109 %",88,"12,92217 %",1,"0,14684 %",3,"0,44053 %",5,"0,73421 %",0,"0,00000 %",1,"0,14684 %",4,"0,58737 %",0,"0,00000 %",0,"0,00000 %",1,"0,14684 %",4,"0,58737 %",0,"0,00000 %",0,"0,00000 %",6,"0,88106 %",0,"0,00000 %",2,"0,29369 %"
51,BTST,3021,11,1586,1013,572,1,788,18,1,208,"26,42948 %",129,"16,39136 %",157,"19,94917 %",109,"13,85006 %",55,"6,98856 %",89,"11,30877 %",7,"0,88945 %",0,"0,00000 %",3,"0,38119 %",4,"0,50826 %",0,"0,00000 %",2,"0,25413 %",0,"0,00000 %",0,"0,00000 %",1,"0,12706 %",2,"0,25413 %",0,"0,00000 %",3,"0,38119 %",14,"1,77891 %",1,"0,12706 %",3,"0,38119 %"
52,BTST,3022,11,1483,873,609,1,606,11,0,154,"25,41254 %",91,"15,01650 %",114,"18,81188 %",110,"18,15182 %",26,"4,29043 %",72,"11,88119 %",7,"1,15512 %",3,"0,49505 %",3,"0,49505 %",1,"0,16502 %",1,"0,16502 %",8,"1,32013 %",0,"0,00000 %",0,"0,00000 %",3,"0,49505 %",2,"0,33003 %",0,"0,00000 %",2,"0,33003 %",6,"0,99010 %",0,"0,00000 %",3,"0,49505 %"
53,BTST,3023,11,1544,1015,529,0,722,10,3,204,"28,37274 %",115,"15,99444 %",117,"16,27260 %",133,"18,49791 %",54,"7,51043 %",54,"7,51043 %",4,"0,55633 %",6,"0,83449 %",6,"0,83449 %",5,"0,69541 %",0,"0,00000 %",4,"0,55633 %",2,"0,27816 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,13908 %",2,"0,27816 %",9,"1,25174 %",0,"0,00000 %",3,"0,41725 %"
54,BTST,4001,11,1486,900,586,0,629,17,5,171,"27,40385 %",100,"16,02564 %",105,"16,82692 %",93,"14,90385 %",48,"7,69231 %",61,"9,77564 %",12,"1,92308 %",4,"0,64103 %",8,"1,28205 %",1,"0,16026 %",0,"0,00000 %",4,"0,64103 %",2,"0,32051 %",1,"0,16026 %",0,"0,00000 %",1,"0,16026 %",1,"0,16026 %",2,"0,32051 %",8,"1,28205 %",1,"0,16026 %",1,"0,16026 %"
