﻿_id,gebietsartschluessel,gebietsnummer,stimmbezirksart,wahlberechtigte_gesamt,wahlberechtigte_ohne_wahlschein,wahlberechtigte_mit_wahlschein,wahlberechtigte_nicht_im_waehlerverzeichnis,waehler_gesamt,waehler_mit_wahlschein,ungueltige_stimmen,partei_01,anzahl_stimmen_01,prozentzahl_01,partei_02,anzahl_stimmen_02,prozentzahl_02,partei_03,anzahl_stimmen_03,prozentzahl_03,partei_04,anzahl_stimmen_04,prozentzahl_04,partei_05,anzahl_stimmen_05,prozentzahl_05,partei_06,anzahl_stimmen_06,prozentzahl_07,partei_08,anzahl_stimmen_08,prozentzahl_08,partei_09,anzahl_stimmen_09,prozentzahl_09,partei_10,anzahl_stimmen_10,prozentzahl_10,partei_11,anzahl_stimmen_11,prozentzahl_11,partei_12,anzahl_stimmen_12,prozentzahl_12,partei_13,anzahl_stimmen_13,prozentzahl_13,partei_14,anzahl_stimmen_14,prozentzahl_14,partei_15,anzahl_stimmen_15,prozentzahl_15,partei_16,anzahl_stimmen_16,prozentzahl_16,partei_17,anzahl_stimmen_17,prozentzahl_17,partei_18,anzahl_stimmen_18,prozentzahl_18,partei_19,anzahl_stimmen_19,prozentzahl_19,partei_20,anzahl_stimmen_20,prozentzahl_20,partei_21,anzahl_stimmen_21,prozentzahl_21
11,BTST,2001,11,1416,998,418,0,457,6,3,CSU,143,31.50%,SPD,102,22.47%,FDP,35,7.71%,GRÜNE,64,14.10%,DIE LINKE,38,8.37%,PIRATEN,23,5.07%,NPD,4,0.88%,ÖDP,7,1.54%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,4,0.88%,Tierschutzpartei,3,0.66%,DIE VIOLETTEN,1,0.22%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,22,4.85%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.22%,FREIE WÄHLER,7,1.54%,PARTEI DER VERNUNFT,0,0.00%
12,BTST,2002,11,1229,809,420,0,393,8,2,CSU,105,26.85%,SPD,104,26.60%,FDP,20,5.12%,GRÜNE,76,19.44%,DIE LINKE,44,11.25%,PIRATEN,14,3.58%,NPD,0,0.00%,ÖDP,0,0.00%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.26%,Tierschutzpartei,3,0.77%,DIE VIOLETTEN,1,0.26%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,21,5.37%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,2,0.51%,PARTEI DER VERNUNFT,0,0.00%
13,BTST,2003,11,1461,942,519,0,590,12,2,CSU,183,31.12%,SPD,152,25.85%,FDP,59,10.03%,GRÜNE,116,19.73%,DIE LINKE,25,4.25%,PIRATEN,16,2.72%,NPD,2,0.34%,ÖDP,3,0.51%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.34%,Tierschutzpartei,4,0.68%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.17%,MLPD,1,0.17%,AfD,17,2.89%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,7,1.19%,PARTEI DER VERNUNFT,0,0.00%
14,BTST,2004,11,1052,644,408,0,414,12,1,CSU,138,33.41%,SPD,101,24.46%,FDP,48,11.62%,GRÜNE,78,18.89%,DIE LINKE,25,6.05%,PIRATEN,6,1.45%,NPD,0,0.00%,ÖDP,1,0.24%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,3,0.73%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,9,2.18%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,4,0.97%,PARTEI DER VERNUNFT,0,0.00%
15,BTST,2005,11,880,606,274,0,356,2,2,CSU,143,40.40%,SPD,82,23.16%,FDP,24,6.78%,GRÜNE,55,15.54%,DIE LINKE,21,5.93%,PIRATEN,5,1.41%,NPD,1,0.28%,ÖDP,1,0.28%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.56%,Tierschutzpartei,3,0.85%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,12,3.39%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,5,1.41%,PARTEI DER VERNUNFT,0,0.00%
16,BTST,2006,11,1287,797,490,0,483,6,3,CSU,109,22.71%,SPD,135,28.13%,FDP,44,9.17%,GRÜNE,122,25.42%,DIE LINKE,28,5.83%,PIRATEN,21,4.38%,NPD,0,0.00%,ÖDP,3,0.63%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.21%,Tierschutzpartei,2,0.42%,DIE VIOLETTEN,1,0.21%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,9,1.88%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.21%,FREIE WÄHLER,4,0.83%,PARTEI DER VERNUNFT,0,0.00%
17,BTST,2007,11,1076,741,335,0,409,2,1,CSU,89,21.81%,SPD,100,24.51%,FDP,16,3.92%,GRÜNE,119,29.17%,DIE LINKE,41,10.05%,PIRATEN,19,4.66%,NPD,0,0.00%,ÖDP,3,0.74%,REP,1,0.25%,Bündnis 21/RRP,0,0.00%,BP,2,0.49%,Tierschutzpartei,3,0.74%,DIE VIOLETTEN,1,0.25%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,9,2.21%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,4,0.98%,PARTEI DER VERNUNFT,1,0.25%
18,BTST,2008,11,843,522,321,0,366,5,3,CSU,76,20.94%,SPD,98,27.00%,FDP,34,9.37%,GRÜNE,104,28.65%,DIE LINKE,17,4.68%,PIRATEN,15,4.13%,NPD,0,0.00%,ÖDP,3,0.83%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.28%,Tierschutzpartei,1,0.28%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,13,3.58%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,1,0.28%,PARTEI DER VERNUNFT,0,0.00%
19,BTST,2009,11,1328,913,415,0,564,10,2,CSU,176,31.32%,SPD,133,23.67%,FDP,28,4.98%,GRÜNE,121,21.53%,DIE LINKE,30,5.34%,PIRATEN,23,4.09%,NPD,1,0.18%,ÖDP,6,1.07%,REP,1,0.18%,Bündnis 21/RRP,0,0.00%,BP,1,0.18%,Tierschutzpartei,4,0.71%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,25,4.45%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.36%,FREIE WÄHLER,11,1.96%,PARTEI DER VERNUNFT,0,0.00%
20,BTST,2010,11,1370,887,483,0,535,10,2,CSU,161,30.21%,SPD,139,26.08%,FDP,24,4.50%,GRÜNE,117,21.95%,DIE LINKE,41,7.69%,PIRATEN,20,3.75%,NPD,0,0.00%,ÖDP,6,1.13%,REP,1,0.19%,Bündnis 21/RRP,0,0.00%,BP,1,0.19%,Tierschutzpartei,0,0.00%,DIE VIOLETTEN,2,0.38%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,17,3.19%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,4,0.75%,PARTEI DER VERNUNFT,0,0.00%
21,BTST,2011,11,1223,816,407,0,548,10,0,CSU,150,27.37%,SPD,140,25.55%,FDP,43,7.85%,GRÜNE,127,23.18%,DIE LINKE,38,6.93%,PIRATEN,18,3.28%,NPD,0,0.00%,ÖDP,1,0.18%,REP,0,0.00%,Bündnis 21/RRP,1,0.18%,BP,2,0.36%,Tierschutzpartei,2,0.36%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,19,3.47%,pro Deutschland,1,0.18%,DIE FRAUEN,1,0.18%,FREIE WÄHLER,5,0.91%,PARTEI DER VERNUNFT,0,0.00%
22,BTST,2012,11,1582,1054,528,0,771,9,5,CSU,253,33.03%,SPD,183,23.89%,FDP,82,10.70%,GRÜNE,134,17.49%,DIE LINKE,36,4.70%,PIRATEN,26,3.39%,NPD,0,0.00%,ÖDP,1,0.13%,REP,1,0.13%,Bündnis 21/RRP,0,0.00%,BP,1,0.13%,Tierschutzpartei,1,0.13%,DIE VIOLETTEN,2,0.26%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,39,5.09%,pro Deutschland,1,0.13%,DIE FRAUEN,1,0.13%,FREIE WÄHLER,5,0.65%,PARTEI DER VERNUNFT,0,0.00%
23,BTST,2013,11,1382,847,535,0,528,4,1,CSU,150,28.46%,SPD,135,25.62%,FDP,31,5.88%,GRÜNE,144,27.32%,DIE LINKE,31,5.88%,PIRATEN,15,2.85%,NPD,0,0.00%,ÖDP,1,0.19%,REP,1,0.19%,Bündnis 21/RRP,0,0.00%,BP,1,0.19%,Tierschutzpartei,0,0.00%,DIE VIOLETTEN,1,0.19%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,13,2.47%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,3,0.57%,PARTEI DER VERNUNFT,1,0.19%
24,BTST,2014,11,1131,680,451,0,414,5,0,CSU,123,29.71%,SPD,100,24.15%,FDP,36,8.70%,GRÜNE,89,21.50%,DIE LINKE,24,5.80%,PIRATEN,12,2.90%,NPD,0,0.00%,ÖDP,3,0.72%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.48%,Tierschutzpartei,2,0.48%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,20,4.83%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,1,0.24%,PARTEI DER VERNUNFT,2,0.48%
25,BTST,2015,11,1026,663,363,0,475,9,0,CSU,142,29.89%,SPD,125,26.32%,FDP,37,7.79%,GRÜNE,114,24.00%,DIE LINKE,26,5.47%,PIRATEN,7,1.47%,NPD,0,0.00%,ÖDP,1,0.21%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,3,0.63%,Tierschutzpartei,2,0.42%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.21%,MLPD,0,0.00%,AfD,13,2.74%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,3,0.63%,PARTEI DER VERNUNFT,1,0.21%
26,BTST,2016,11,1432,882,550,0,584,10,3,CSU,129,22.20%,SPD,163,28.06%,FDP,42,7.23%,GRÜNE,160,27.54%,DIE LINKE,41,7.06%,PIRATEN,9,1.55%,NPD,1,0.17%,ÖDP,3,0.52%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,3,0.52%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,20,3.44%,pro Deutschland,1,0.17%,DIE FRAUEN,1,0.17%,FREIE WÄHLER,6,1.03%,PARTEI DER VERNUNFT,2,0.34%
27,BTST,2017,11,1455,985,470,0,657,9,2,CSU,174,26.56%,SPD,180,27.48%,FDP,38,5.80%,GRÜNE,142,21.68%,DIE LINKE,61,9.31%,PIRATEN,25,3.82%,NPD,0,0.00%,ÖDP,1,0.15%,REP,1,0.15%,Bündnis 21/RRP,0,0.00%,BP,3,0.46%,Tierschutzpartei,4,0.61%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,1,0.15%,AfD,19,2.90%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.31%,FREIE WÄHLER,4,0.61%,PARTEI DER VERNUNFT,0,0.00%
28,BTST,2018,11,1381,935,446,0,622,10,1,CSU,154,24.80%,SPD,158,25.44%,FDP,37,5.96%,GRÜNE,162,26.09%,DIE LINKE,48,7.73%,PIRATEN,11,1.77%,NPD,0,0.00%,ÖDP,8,1.29%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.32%,Tierschutzpartei,6,0.97%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,20,3.22%,pro Deutschland,1,0.16%,DIE FRAUEN,1,0.16%,FREIE WÄHLER,12,1.93%,PARTEI DER VERNUNFT,1,0.16%
29,BTST,2019,11,1358,858,500,0,565,9,5,CSU,158,28.21%,SPD,152,27.14%,FDP,53,9.46%,GRÜNE,125,22.32%,DIE LINKE,31,5.54%,PIRATEN,10,1.79%,NPD,1,0.18%,ÖDP,4,0.71%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,4,0.71%,DIE VIOLETTEN,1,0.18%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,17,3.04%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.18%,FREIE WÄHLER,3,0.54%,PARTEI DER VERNUNFT,0,0.00%
30,BTST,2020,11,1379,961,418,0,645,17,6,CSU,160,25.04%,SPD,180,28.17%,FDP,60,9.39%,GRÜNE,149,23.32%,DIE LINKE,35,5.48%,PIRATEN,17,2.66%,NPD,2,0.31%,ÖDP,1,0.16%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.31%,Tierschutzpartei,2,0.31%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.16%,MLPD,2,0.31%,AfD,24,3.76%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.16%,FREIE WÄHLER,3,0.47%,PARTEI DER VERNUNFT,0,0.00%
31,BTST,2021,11,1284,854,430,0,599,17,2,CSU,180,30.15%,SPD,156,26.13%,FDP,43,7.20%,GRÜNE,128,21.44%,DIE LINKE,31,5.19%,PIRATEN,23,3.85%,NPD,1,0.17%,ÖDP,3,0.50%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.17%,Tierschutzpartei,2,0.34%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,26,4.36%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,2,0.34%,PARTEI DER VERNUNFT,1,0.17%
32,BTST,2022,11,1383,909,474,0,605,8,0,CSU,187,30.91%,SPD,147,24.30%,FDP,49,8.10%,GRÜNE,130,21.49%,DIE LINKE,33,5.45%,PIRATEN,14,2.31%,NPD,1,0.17%,ÖDP,6,0.99%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.17%,Tierschutzpartei,3,0.50%,DIE VIOLETTEN,1,0.17%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,25,4.13%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.33%,FREIE WÄHLER,5,0.83%,PARTEI DER VERNUNFT,1,0.17%
33,BTST,2023,11,1274,826,448,0,536,7,1,CSU,152,28.41%,SPD,138,25.79%,FDP,56,10.47%,GRÜNE,97,18.13%,DIE LINKE,45,8.41%,PIRATEN,16,2.99%,NPD,1,0.19%,ÖDP,2,0.37%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.19%,Tierschutzpartei,3,0.56%,DIE VIOLETTEN,1,0.19%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,11,2.06%,pro Deutschland,0,0.00%,DIE FRAUEN,4,0.75%,FREIE WÄHLER,8,1.50%,PARTEI DER VERNUNFT,0,0.00%
34,BTST,2024,11,1219,866,353,0,592,11,0,CSU,176,29.73%,SPD,140,23.65%,FDP,66,11.15%,GRÜNE,132,22.30%,DIE LINKE,28,4.73%,PIRATEN,14,2.36%,NPD,0,0.00%,ÖDP,2,0.34%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.17%,Tierschutzpartei,1,0.17%,DIE VIOLETTEN,1,0.17%,BüSo,0,0.00%,MLPD,1,0.17%,AfD,20,3.38%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,9,1.52%,PARTEI DER VERNUNFT,1,0.17%
35,BTST,2025,11,1361,917,444,0,602,9,0,CSU,127,21.10%,SPD,160,26.58%,FDP,47,7.81%,GRÜNE,158,26.25%,DIE LINKE,44,7.31%,PIRATEN,20,3.32%,NPD,0,0.00%,ÖDP,9,1.50%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.17%,Tierschutzpartei,3,0.50%,DIE VIOLETTEN,2,0.33%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,29,4.82%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.17%,FREIE WÄHLER,1,0.17%,PARTEI DER VERNUNFT,0,0.00%
36,BTST,3001,11,1591,1018,573,0,669,12,1,CSU,205,30.69%,SPD,168,25.15%,FDP,53,7.93%,GRÜNE,142,21.26%,DIE LINKE,34,5.09%,PIRATEN,12,1.80%,NPD,2,0.30%,ÖDP,4,0.60%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.30%,Tierschutzpartei,5,0.75%,DIE VIOLETTEN,2,0.30%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,25,3.74%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.15%,FREIE WÄHLER,13,1.95%,PARTEI DER VERNUNFT,0,0.00%
37,BTST,3002,11,1481,888,593,0,634,16,2,CSU,215,34.02%,SPD,150,23.73%,FDP,67,10.60%,GRÜNE,110,17.41%,DIE LINKE,32,5.06%,PIRATEN,11,1.74%,NPD,1,0.16%,ÖDP,6,0.95%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.16%,Tierschutzpartei,0,0.00%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,32,5.06%,pro Deutschland,1,0.16%,DIE FRAUEN,2,0.32%,FREIE WÄHLER,3,0.47%,PARTEI DER VERNUNFT,1,0.16%
38,BTST,3003,11,1463,953,510,0,665,14,2,CSU,179,27.00%,SPD,178,26.85%,FDP,50,7.54%,GRÜNE,140,21.12%,DIE LINKE,42,6.33%,PIRATEN,36,5.43%,NPD,1,0.15%,ÖDP,6,0.90%,REP,1,0.15%,Bündnis 21/RRP,0,0.00%,BP,1,0.15%,Tierschutzpartei,1,0.15%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,19,2.87%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,7,1.06%,PARTEI DER VERNUNFT,2,0.30%
39,BTST,3004,11,1423,936,487,0,620,13,0,CSU,184,29.68%,SPD,157,25.32%,FDP,40,6.45%,GRÜNE,126,20.32%,DIE LINKE,35,5.65%,PIRATEN,27,4.35%,NPD,2,0.32%,ÖDP,7,1.13%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.16%,Tierschutzpartei,6,0.97%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,25,4.03%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.32%,FREIE WÄHLER,8,1.29%,PARTEI DER VERNUNFT,0,0.00%
40,BTST,3005,11,1469,967,502,0,656,12,2,CSU,204,31.19%,SPD,185,28.29%,FDP,60,9.17%,GRÜNE,107,16.36%,DIE LINKE,50,7.65%,PIRATEN,11,1.68%,NPD,0,0.00%,ÖDP,4,0.61%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.15%,Tierschutzpartei,3,0.46%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,27,4.13%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.15%,FREIE WÄHLER,0,0.00%,PARTEI DER VERNUNFT,1,0.15%
41,BTST,3006,11,1414,843,571,0,554,12,2,CSU,173,31.34%,SPD,131,23.73%,FDP,46,8.33%,GRÜNE,107,19.38%,DIE LINKE,27,4.89%,PIRATEN,22,3.99%,NPD,1,0.18%,ÖDP,8,1.45%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,3,0.54%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,1,0.18%,AfD,23,4.17%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,10,1.81%,PARTEI DER VERNUNFT,0,0.00%
