﻿_id,pos,art,zugang,unterhalt,longitude,latitude,standort,photo_url,bezeichnung,oeffnungszeiten,barrierefreiheit,gebuehren
13,119,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5886877965,48.1348625014,Praterinsel 6,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Praterinsel,täglich,"",gebührenfrei
14,120,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5889200206,48.1331708283,Karl-Müller-Weg - nördl. Volksbad,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich,"",gebührenfrei
15,121,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5491425016,48.0934100236,nördl. Wasserwacht Marienklausenbrücke,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich - nicht bei Hochwasser,"",gebührenfrei
16,122,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.5525821555,48.1068923835,nördl. Flauchersteg,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich,"",gebührenfrei
17,123,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Gartenbau,11.5665011815,48.1186174743,Rosengarten an der Isar - Sachsenstr. 2,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Rosengarten,täglich - während der Öffnungszeiten Rosengarten,"",gebührenfrei
18,124,Toilettenkabine - barrierefrei,öffentlich,Landeshauptstadt München - Baureferat - Gartenbau,11.565271787,48.1190495219,Rosengarten an der Isar - Sachsenstr. 2,https://isar-map.de/assets/img/toilette/toilettenkabine-barrierefrei.jpg,Öffentliche Toilettenkabine Rosengarten,täglich - während der Öffnungszeiten Rosengarten,barrierefrei zugänglich,gebührenfrei
19,125,Toilettenkabine,öffentlich,Landeshauptstadt München - Baureferat - Ingenieurbau,11.551925,48.100865,südl. Thalkirchner Brücke,https://isar-map.de/assets/img/toilette/toilettenkabine.jpg,Öffentliche Toilettenkabine Isarauen,täglich - nicht bei Hochwasser,"",gebührenfrei
20,,Toilette,öffentlich,Landeshauptstadt München - Referat für Gesundheit und Umwelt,11.6045192,48.1332798,Einsteinstr. 74,"","Öffentliche Toilette ""Friedhof Haidhausen""",täglich - während der Öffnungszeiten des Friedhofs,"",gebührenfrei
21,,Toilette,öffentlich,Landeshauptstadt München - Referat für Gesundheit und Umwelt,11.5954773,48.1201859,St.-Martin-Str. 41,"","Öffentliche Toilette ""Städtische Friedhöfe München Krematorium""",täglich - während der Öffnungszeiten des Friedhofs,"",gebührenfrei
22,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.5486742,48.1129414,"","","Öffentliche Toilette ""Brudermühlstraße (im U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,barrierefrei zugänglich (Aufzug) - integriertes Behinderten-WC,gebührenfrei
23,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.5710105,48.1126041,"","","Öffentliche Toilette ""Candidplatz (im U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,barrierefrei zugänglich (Rampe) - separates Behinderten-WC,gebührenfrei
24,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.574945,48.1289507,"","","Öffentliche Toilette ""Fraunhoferstraße (im U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,barrierefrei zugänglich (Aufzug) - integriertes Behinderten-WC,gebührenfrei
25,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.5583095,48.1294727,"","","Öffentliche Toilette ""Goetheplatz (im U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,barrierefrei zugänglich,gebührenfrei
26,,Toilette,öffentlich,Münchner Toiletten GmbH,11.5767156,48.1194512,"","","Öffentliche Toilette ""Kolumbusplatz (im U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,Behinderten-WC nicht barrierefrei zugänglich,gebührenfrei
27,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.5763174,48.13687,"","","Öffentliche Toilette ""Marienplatz (im S- u. U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,"barrierefrei zugänglich (Aufzug) - separates Behinderten-WC ""Standard Stiftung Leben pur""",gebührenpflichtig
28,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.575651,48.1378478,"","","Öffentliche Toilette ""Marienplatz Neues Rathaus (im Prunkhof)""",Mo-Fr,barrierefrei zugänglich - separates Behinderten-WC,gebührenpflichtig
29,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.5983218,48.1355999,"","","Öffentliche Toilette ""Max-Weber-Platz (im U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,barrierefrei zugänglich (Aufzug) - integriertes Behinderten-WC,gebührenfrei
30,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.5360483,48.0982318,"","","Öffentliche Toilette ""Obersendling (im U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,barrierefrei zugänglich (Rampe) - separates Behinderten-WC,gebührenfrei
31,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.6067205,48.1389294,"","","Öffentliche Toilette ""Prinzregentenplatz (im U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,barrierefrei zugänglich (Aufzug) - separates Behinderten-WC am Bahnsteig,gebührenfrei
32,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.5675803,48.1341125,"","","Öffentliche Toilette ""Sendlinger-Tor-Platz (beim U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,barrierefrei zugänglich - integriertes Behinderten-WC im Damen-WC,gebührenfrei
33,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.5803384,48.1149498,"","","Öffentliche Toilette ""Silberhornstraße (im U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,barrierefrei zugänglich (Aufzug) - integriertes Behinderten-WC,gebührenfrei
34,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.5460283,48.1022827,"","","Öffentliche Toilette ""Thalkirchen (im U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,barrierefrei zugänglich (Aufzug) - separates Behinderten-WC,gebührenfrei
35,,Toilette,öffentlich,Privater Betreiber,11.5576815,48.1087763,Isarauen 8,"","Öffentliche Toilette ""Zum Flaucher (Gastronomie)""",Täglich,"",unbekannt
36,,Toilette - barrierefrei,öffentlich,Münchner Toiletten GmbH,11.5748586,48.1084634,"","","Öffentliche Toilette ""Wettersteinplatz (im U-Bahnhof)""",Täglich - 06.00-24.00 Uhr,barrierefrei zugänglich (Aufzug) - separates Behinderten-WC,gebührenfrei
37,,Toilette,öffentlich,Landeshauptstadt München - Referat für Gesundheit und Umwelt,11.5880331,48.1181528,St.-Martins-Platz 1,"","Öffentliche Toilette ""Ostfriedhof""",täglich - während der Öffnungszeiten des Friedhofs,"",gebührenfrei
38,,Toilette,öffentlich,Privater Betreiber,11.6029121,48.1279933,Orleansplatz,"","Öffentliche Toilette ""Orleansplatz""",Täglich - 00.00-24.00 Uhr,"",gebührenpflichtig
