﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
22,2017-03-01T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,2,0,2
23,2017-03-01T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,4,0,4
24,2017-03-01T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,4,0,4
25,2017-03-01T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,3,0,3
26,2017-03-01T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,3,0,3
27,2017-03-01T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,7,2,9
28,2017-03-01T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,9,0,9
29,2017-03-01T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,8,0,8
30,2017-03-01T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,12,1,13
31,2017-03-01T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,7,0,7
32,2017-03-01T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,25,3,28
33,2017-03-01T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,21,1,22
34,2017-03-01T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,24,1,25
35,2017-03-01T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,29,2,31
36,2017-03-01T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,27,1,28
37,2017-03-01T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,24,2,26
38,2017-03-01T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,19,2,21
39,2017-03-01T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,17,1,18
40,2017-03-01T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,10,1,11
41,2017-03-01T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,5,1,6
42,2017-03-01T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,7,0,7
43,2017-03-01T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,10,0,10
44,2017-03-01T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,9,2,11
45,2017-03-01T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,10,0,10
46,2017-03-01T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,8,0,8
47,2017-03-01T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,12,0,12
48,2017-03-01T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,5,1,6
49,2017-03-01T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,9,0,9
50,2017-03-01T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,4,0,4
51,2017-03-01T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,5,0,5
52,2017-03-01T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,9,2,11
53,2017-03-01T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,5,0,5
54,2017-03-01T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,12,0,12
55,2017-03-01T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,8,1,9
56,2017-03-01T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,9,0,9
57,2017-03-01T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,4,0,4
58,2017-03-01T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,13,1,14
59,2017-03-01T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,4,0,4
60,2017-03-01T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,12,0,12
61,2017-03-01T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,10,0,10
62,2017-03-01T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,3,0,3
63,2017-03-01T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,13,0,13
64,2017-03-01T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,6,0,6
65,2017-03-01T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,12,0,12
66,2017-03-01T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,19,3,22
67,2017-03-01T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,14,0,14
68,2017-03-01T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,11,1,12
69,2017-03-01T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,5,0,5
70,2017-03-01T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,22,0,22
71,2017-03-01T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,11,0,11
72,2017-03-01T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,25,1,26
73,2017-03-01T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,19,1,20
74,2017-03-01T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,31,0,31
75,2017-03-01T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,22,2,24
76,2017-03-01T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,21,2,23
77,2017-03-01T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,13,0,13
78,2017-03-01T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,8,4,12
79,2017-03-01T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,14,0,14
80,2017-03-01T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,3,0,3
81,2017-03-01T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,9,0,9
82,2017-03-01T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,5,0,5
83,2017-03-01T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,1,1,2
84,2017-03-01T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,4,2,6
85,2017-03-01T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,1,1,2
86,2017-03-01T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,1,0,1
87,2017-03-01T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,2,1,3
88,2017-03-01T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,0,2,2
89,2017-03-01T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,3,0,3
90,2017-03-01T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,3,2,5
91,2017-03-01T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,1,0,1
92,2017-03-01T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,4,1,5
93,2017-03-01T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,5,0,5
94,2017-03-01T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,1,0,1
95,2017-03-01T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,0,1,1
96,2017-03-01T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,0,0,0
97,2017-03-02T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
98,2017-03-02T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,1,0,1
99,2017-03-02T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
100,2017-03-02T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,1,0,1
101,2017-03-02T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
102,2017-03-02T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
103,2017-03-02T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
104,2017-03-02T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,1,0,1
105,2017-03-02T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
106,2017-03-02T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
107,2017-03-02T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
108,2017-03-02T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
109,2017-03-02T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
110,2017-03-02T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
111,2017-03-02T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,1,0,1
112,2017-03-02T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
113,2017-03-02T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,2,0,2
114,2017-03-02T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
115,2017-03-02T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
116,2017-03-02T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
117,2017-03-02T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,2,0,2
118,2017-03-02T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,1,0,1
119,2017-03-02T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,3,0,3
120,2017-03-02T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,3,0,3
121,2017-03-02T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,0,0,0
122,2017-03-02T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,5,1,6
123,2017-03-02T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,5,1,6
124,2017-03-02T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,6,1,7
125,2017-03-02T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,8,2,10
126,2017-03-02T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,13,3,16
127,2017-03-02T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,11,2,13
128,2017-03-02T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,22,1,23
129,2017-03-02T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,13,0,13
130,2017-03-02T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,25,4,29
131,2017-03-02T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,30,1,31
132,2017-03-02T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,17,5,22
133,2017-03-02T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,14,2,16
134,2017-03-02T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,16,0,16
135,2017-03-02T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,9,1,10
136,2017-03-02T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,10,2,12
137,2017-03-02T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,6,1,7
138,2017-03-02T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,8,0,8
139,2017-03-02T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,2,0,2
140,2017-03-02T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,11,3,14
141,2017-03-02T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,7,0,7
142,2017-03-02T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,5,0,5
143,2017-03-02T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,8,0,8
144,2017-03-02T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,10,0,10
145,2017-03-02T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,5,1,6
146,2017-03-02T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,14,1,15
147,2017-03-02T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,8,0,8
148,2017-03-02T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,9,0,9
149,2017-03-02T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,10,0,10
150,2017-03-02T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,9,0,9
151,2017-03-02T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,6,1,7
152,2017-03-02T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,12,0,12
153,2017-03-02T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,5,2,7
154,2017-03-02T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,13,1,14
155,2017-03-02T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,8,1,9
156,2017-03-02T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,7,1,8
157,2017-03-02T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,7,0,7
158,2017-03-02T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,9,2,11
159,2017-03-02T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,10,1,11
160,2017-03-02T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,8,0,8
161,2017-03-02T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,7,1,8
162,2017-03-02T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,15,0,15
163,2017-03-02T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,14,4,18
164,2017-03-02T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,14,0,14
165,2017-03-02T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,19,1,20
166,2017-03-02T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,19,2,21
167,2017-03-02T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,22,0,22
168,2017-03-02T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,28,2,30
169,2017-03-02T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,19,2,21
170,2017-03-02T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,18,0,18
171,2017-03-02T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,19,5,24
172,2017-03-02T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,16,3,19
173,2017-03-02T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,10,1,11
174,2017-03-02T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,8,1,9
175,2017-03-02T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,11,0,11
176,2017-03-02T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,4,1,5
177,2017-03-02T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,2,2,4
178,2017-03-02T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,8,1,9
179,2017-03-02T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,1,1,2
180,2017-03-02T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,1,0,1
181,2017-03-02T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,4,0,4
182,2017-03-02T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,1,2,3
183,2017-03-02T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,5,0,5
184,2017-03-02T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,1,0,1
185,2017-03-02T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,4,1,5
186,2017-03-02T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,6,0,6
187,2017-03-02T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,2,0,2
188,2017-03-02T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,4,0,4
189,2017-03-02T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,3,0,3
190,2017-03-02T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,2,1,3
191,2017-03-02T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,0,0,0
192,2017-03-02T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,3,0,3
193,2017-03-03T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
194,2017-03-03T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
195,2017-03-03T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,1,0,1
196,2017-03-03T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
197,2017-03-03T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,1,0,1
198,2017-03-03T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
199,2017-03-03T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
200,2017-03-03T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,1,0,1
201,2017-03-03T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
202,2017-03-03T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
203,2017-03-03T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
204,2017-03-03T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
205,2017-03-03T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
206,2017-03-03T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
207,2017-03-03T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
208,2017-03-03T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
209,2017-03-03T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
210,2017-03-03T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
211,2017-03-03T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,2,0,2
212,2017-03-03T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,1,0,1
213,2017-03-03T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,2,0,2
214,2017-03-03T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,2,0,2
215,2017-03-03T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,3,0,3
216,2017-03-03T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,4,1,5
217,2017-03-03T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,3,0,3
218,2017-03-03T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,4,1,5
219,2017-03-03T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,8,1,9
220,2017-03-03T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,8,1,9
221,2017-03-03T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,8,2,10
222,2017-03-03T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,17,2,19
223,2017-03-03T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,19,2,21
224,2017-03-03T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,16,1,17
225,2017-03-03T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,22,1,23
226,2017-03-03T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,31,2,33
227,2017-03-03T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,28,2,30
228,2017-03-03T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,35,1,36
229,2017-03-03T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,21,2,23
230,2017-03-03T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,15,2,17
231,2017-03-03T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,10,2,12
232,2017-03-03T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,17,1,18
233,2017-03-03T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,18,0,18
234,2017-03-03T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,12,1,13
235,2017-03-03T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,12,1,13
236,2017-03-03T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,6,1,7
237,2017-03-03T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,8,3,11
238,2017-03-03T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,8,0,8
239,2017-03-03T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,12,1,13
240,2017-03-03T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,6,1,7
241,2017-03-03T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,19,1,20
242,2017-03-03T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,19,0,19
243,2017-03-03T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,7,1,8
244,2017-03-03T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,8,0,8
245,2017-03-03T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,12,0,12
246,2017-03-03T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,14,0,14
247,2017-03-03T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,10,0,10
248,2017-03-03T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,16,0,16
249,2017-03-03T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,10,1,11
250,2017-03-03T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,12,4,16
251,2017-03-03T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,16,0,16
252,2017-03-03T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,14,1,15
253,2017-03-03T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,14,3,17
254,2017-03-03T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,39,1,40
255,2017-03-03T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,22,2,24
256,2017-03-03T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,24,1,25
257,2017-03-03T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,19,2,21
258,2017-03-03T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,20,0,20
259,2017-03-03T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,19,0,19
260,2017-03-03T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,16,3,19
261,2017-03-03T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,23,2,25
262,2017-03-03T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,23,2,25
