﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
27,2020-08-01T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Arnulf,10,0,10
28,2020-08-01T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Arnulf,5,0,5
29,2020-08-01T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Arnulf,9,2,11
30,2020-08-01T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Arnulf,17,1,18
31,2020-08-01T00:00:00,2022-03-31T07:30:00,2022-03-31T07:45:00,Arnulf,9,1,10
32,2020-08-01T00:00:00,2022-03-31T07:45:00,2022-03-31T08:00:00,Arnulf,16,0,16
33,2020-08-01T00:00:00,2022-03-31T08:00:00,2022-03-31T08:15:00,Arnulf,9,0,9
34,2020-08-01T00:00:00,2022-03-31T08:15:00,2022-03-31T08:30:00,Arnulf,16,2,18
35,2020-08-01T00:00:00,2022-03-31T08:30:00,2022-03-31T08:45:00,Arnulf,11,1,12
36,2020-08-01T00:00:00,2022-03-31T08:45:00,2022-03-31T09:00:00,Arnulf,29,0,29
37,2020-08-01T00:00:00,2022-03-31T09:00:00,2022-03-31T09:15:00,Arnulf,11,0,11
38,2020-08-01T00:00:00,2022-03-31T09:15:00,2022-03-31T09:30:00,Arnulf,13,0,13
39,2020-08-01T00:00:00,2022-03-31T09:30:00,2022-03-31T09:45:00,Arnulf,18,0,18
40,2020-08-01T00:00:00,2022-03-31T09:45:00,2022-03-31T10:00:00,Arnulf,31,2,33
41,2020-08-01T00:00:00,2022-03-31T10:00:00,2022-03-31T10:15:00,Arnulf,25,1,26
42,2020-08-01T00:00:00,2022-03-31T10:15:00,2022-03-31T10:30:00,Arnulf,22,0,22
43,2020-08-01T00:00:00,2022-03-31T10:30:00,2022-03-31T10:45:00,Arnulf,20,0,20
44,2020-08-01T00:00:00,2022-03-31T10:45:00,2022-03-31T11:00:00,Arnulf,40,1,41
45,2020-08-01T00:00:00,2022-03-31T11:00:00,2022-03-31T11:15:00,Arnulf,28,1,29
46,2020-08-01T00:00:00,2022-03-31T11:15:00,2022-03-31T11:30:00,Arnulf,20,4,24
47,2020-08-01T00:00:00,2022-03-31T11:30:00,2022-03-31T11:45:00,Arnulf,43,0,43
48,2020-08-01T00:00:00,2022-03-31T11:45:00,2022-03-31T12:00:00,Arnulf,26,0,26
49,2020-08-01T00:00:00,2022-03-31T12:00:00,2022-03-31T12:15:00,Arnulf,22,1,23
50,2020-08-01T00:00:00,2022-03-31T12:15:00,2022-03-31T12:30:00,Arnulf,28,0,28
51,2020-08-01T00:00:00,2022-03-31T12:30:00,2022-03-31T12:45:00,Arnulf,27,0,27
52,2020-08-01T00:00:00,2022-03-31T12:45:00,2022-03-31T13:00:00,Arnulf,18,3,21
53,2020-08-01T00:00:00,2022-03-31T13:00:00,2022-03-31T13:15:00,Arnulf,25,0,25
54,2020-08-01T00:00:00,2022-03-31T13:15:00,2022-03-31T13:30:00,Arnulf,26,0,26
55,2020-08-01T00:00:00,2022-03-31T13:30:00,2022-03-31T13:45:00,Arnulf,28,0,28
56,2020-08-01T00:00:00,2022-03-31T13:45:00,2022-03-31T14:00:00,Arnulf,22,0,22
57,2020-08-01T00:00:00,2022-03-31T14:00:00,2022-03-31T14:15:00,Arnulf,19,5,24
58,2020-08-01T00:00:00,2022-03-31T14:15:00,2022-03-31T14:30:00,Arnulf,23,3,26
59,2020-08-01T00:00:00,2022-03-31T14:30:00,2022-03-31T14:45:00,Arnulf,23,0,23
60,2020-08-01T00:00:00,2022-03-31T14:45:00,2022-03-31T15:00:00,Arnulf,18,1,19
61,2020-08-01T00:00:00,2022-03-31T15:00:00,2022-03-31T15:15:00,Arnulf,33,0,33
62,2020-08-01T00:00:00,2022-03-31T15:15:00,2022-03-31T15:30:00,Arnulf,18,0,18
63,2020-08-01T00:00:00,2022-03-31T15:30:00,2022-03-31T15:45:00,Arnulf,9,0,9
64,2020-08-01T00:00:00,2022-03-31T15:45:00,2022-03-31T16:00:00,Arnulf,21,0,21
65,2020-08-01T00:00:00,2022-03-31T16:00:00,2022-03-31T16:15:00,Arnulf,17,4,21
66,2020-08-01T00:00:00,2022-03-31T16:15:00,2022-03-31T16:30:00,Arnulf,24,4,28
67,2020-08-01T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Arnulf,17,0,17
68,2020-08-01T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Arnulf,24,2,26
69,2020-08-01T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Arnulf,16,0,16
70,2020-08-01T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Arnulf,22,1,23
71,2020-08-01T00:00:00,2022-03-31T17:30:00,2022-03-31T17:45:00,Arnulf,13,2,15
72,2020-08-01T00:00:00,2022-03-31T17:45:00,2022-03-31T18:00:00,Arnulf,13,2,15
73,2020-08-01T00:00:00,2022-03-31T18:00:00,2022-03-31T18:15:00,Arnulf,15,2,17
74,2020-08-01T00:00:00,2022-03-31T18:15:00,2022-03-31T18:30:00,Arnulf,32,0,32
75,2020-08-01T00:00:00,2022-03-31T18:30:00,2022-03-31T18:45:00,Arnulf,16,2,18
76,2020-08-01T00:00:00,2022-03-31T18:45:00,2022-03-31T19:00:00,Arnulf,18,6,24
77,2020-08-01T00:00:00,2022-03-31T19:00:00,2022-03-31T19:15:00,Arnulf,23,1,24
78,2020-08-01T00:00:00,2022-03-31T19:15:00,2022-03-31T19:30:00,Arnulf,16,0,16
79,2020-08-01T00:00:00,2022-03-31T19:30:00,2022-03-31T19:45:00,Arnulf,18,1,19
80,2020-08-01T00:00:00,2022-03-31T19:45:00,2022-03-31T20:00:00,Arnulf,12,0,12
81,2020-08-01T00:00:00,2022-03-31T20:00:00,2022-03-31T20:15:00,Arnulf,15,1,16
82,2020-08-01T00:00:00,2022-03-31T20:15:00,2022-03-31T20:30:00,Arnulf,8,1,9
83,2020-08-01T00:00:00,2022-03-31T20:30:00,2022-03-31T20:45:00,Arnulf,17,1,18
84,2020-08-01T00:00:00,2022-03-31T20:45:00,2022-03-31T21:00:00,Arnulf,25,0,25
85,2020-08-01T00:00:00,2022-03-31T21:00:00,2022-03-31T21:15:00,Arnulf,15,2,17
86,2020-08-01T00:00:00,2022-03-31T21:15:00,2022-03-31T21:30:00,Arnulf,9,0,9
87,2020-08-01T00:00:00,2022-03-31T21:30:00,2022-03-31T21:45:00,Arnulf,15,0,15
88,2020-08-01T00:00:00,2022-03-31T21:45:00,2022-03-31T22:00:00,Arnulf,11,0,11
89,2020-08-01T00:00:00,2022-03-31T22:00:00,2022-03-31T22:15:00,Arnulf,3,0,3
90,2020-08-01T00:00:00,2022-03-31T22:15:00,2022-03-31T22:30:00,Arnulf,7,1,8
91,2020-08-01T00:00:00,2022-03-31T22:30:00,2022-03-31T22:45:00,Arnulf,6,1,7
92,2020-08-01T00:00:00,2022-03-31T22:45:00,2022-03-31T23:00:00,Arnulf,2,4,6
93,2020-08-01T00:00:00,2022-03-31T23:00:00,2022-03-31T23:15:00,Arnulf,15,1,16
94,2020-08-01T00:00:00,2022-03-31T23:15:00,2022-03-31T23:30:00,Arnulf,8,1,9
95,2020-08-01T00:00:00,2022-03-31T23:30:00,2022-03-31T23:45:00,Arnulf,10,0,10
96,2020-08-01T00:00:00,2022-03-31T23:45:00,2022-03-31T00:00:00,Arnulf,8,0,8
97,2020-08-02T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Arnulf,8,1,9
98,2020-08-02T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Arnulf,4,1,5
99,2020-08-02T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Arnulf,1,0,1
100,2020-08-02T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Arnulf,1,0,1
101,2020-08-02T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Arnulf,5,0,5
102,2020-08-02T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Arnulf,0,2,2
103,2020-08-02T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Arnulf,7,1,8
104,2020-08-02T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Arnulf,1,0,1
105,2020-08-02T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Arnulf,0,0,0
106,2020-08-02T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Arnulf,4,0,4
107,2020-08-02T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Arnulf,1,0,1
108,2020-08-02T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Arnulf,1,0,1
109,2020-08-02T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Arnulf,0,0,0
110,2020-08-02T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Arnulf,2,0,2
111,2020-08-02T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Arnulf,0,0,0
112,2020-08-02T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Arnulf,0,0,0
113,2020-08-02T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Arnulf,0,0,0
114,2020-08-02T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Arnulf,2,0,2
115,2020-08-02T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Arnulf,0,0,0
116,2020-08-02T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Arnulf,2,0,2
117,2020-08-02T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Arnulf,0,0,0
118,2020-08-02T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Arnulf,1,0,1
119,2020-08-02T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Arnulf,4,0,4
120,2020-08-02T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Arnulf,4,1,5
121,2020-08-02T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Arnulf,6,0,6
122,2020-08-02T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Arnulf,4,1,5
123,2020-08-02T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Arnulf,7,0,7
124,2020-08-02T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Arnulf,5,0,5
125,2020-08-02T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Arnulf,7,0,7
126,2020-08-02T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Arnulf,2,1,3
127,2020-08-02T00:00:00,2022-03-31T07:30:00,2022-03-31T07:45:00,Arnulf,5,0,5
128,2020-08-02T00:00:00,2022-03-31T07:45:00,2022-03-31T08:00:00,Arnulf,5,0,5
129,2020-08-02T00:00:00,2022-03-31T08:00:00,2022-03-31T08:15:00,Arnulf,5,0,5
130,2020-08-02T00:00:00,2022-03-31T08:15:00,2022-03-31T08:30:00,Arnulf,5,0,5
131,2020-08-02T00:00:00,2022-03-31T08:30:00,2022-03-31T08:45:00,Arnulf,3,0,3
132,2020-08-02T00:00:00,2022-03-31T08:45:00,2022-03-31T09:00:00,Arnulf,7,0,7
133,2020-08-02T00:00:00,2022-03-31T09:00:00,2022-03-31T09:15:00,Arnulf,5,0,5
134,2020-08-02T00:00:00,2022-03-31T09:15:00,2022-03-31T09:30:00,Arnulf,9,0,9
135,2020-08-02T00:00:00,2022-03-31T09:30:00,2022-03-31T09:45:00,Arnulf,6,0,6
136,2020-08-02T00:00:00,2022-03-31T09:45:00,2022-03-31T10:00:00,Arnulf,10,1,11
137,2020-08-02T00:00:00,2022-03-31T10:00:00,2022-03-31T10:15:00,Arnulf,13,0,13
138,2020-08-02T00:00:00,2022-03-31T10:15:00,2022-03-31T10:30:00,Arnulf,6,1,7
139,2020-08-02T00:00:00,2022-03-31T10:30:00,2022-03-31T10:45:00,Arnulf,10,1,11
140,2020-08-02T00:00:00,2022-03-31T10:45:00,2022-03-31T11:00:00,Arnulf,21,0,21
141,2020-08-02T00:00:00,2022-03-31T11:00:00,2022-03-31T11:15:00,Arnulf,7,1,8
142,2020-08-02T00:00:00,2022-03-31T11:15:00,2022-03-31T11:30:00,Arnulf,10,0,10
143,2020-08-02T00:00:00,2022-03-31T11:30:00,2022-03-31T11:45:00,Arnulf,5,0,5
144,2020-08-02T00:00:00,2022-03-31T11:45:00,2022-03-31T12:00:00,Arnulf,7,1,8
145,2020-08-02T00:00:00,2022-03-31T12:00:00,2022-03-31T12:15:00,Arnulf,6,2,8
146,2020-08-02T00:00:00,2022-03-31T12:15:00,2022-03-31T12:30:00,Arnulf,3,0,3
147,2020-08-02T00:00:00,2022-03-31T12:30:00,2022-03-31T12:45:00,Arnulf,0,2,2
148,2020-08-02T00:00:00,2022-03-31T12:45:00,2022-03-31T13:00:00,Arnulf,2,0,2
149,2020-08-02T00:00:00,2022-03-31T13:00:00,2022-03-31T13:15:00,Arnulf,2,1,3
150,2020-08-02T00:00:00,2022-03-31T13:15:00,2022-03-31T13:30:00,Arnulf,4,0,4
151,2020-08-02T00:00:00,2022-03-31T13:30:00,2022-03-31T13:45:00,Arnulf,5,0,5
152,2020-08-02T00:00:00,2022-03-31T13:45:00,2022-03-31T14:00:00,Arnulf,7,2,9
153,2020-08-02T00:00:00,2022-03-31T14:00:00,2022-03-31T14:15:00,Arnulf,11,1,12
154,2020-08-02T00:00:00,2022-03-31T14:15:00,2022-03-31T14:30:00,Arnulf,11,2,13
155,2020-08-02T00:00:00,2022-03-31T14:30:00,2022-03-31T14:45:00,Arnulf,5,0,5
156,2020-08-02T00:00:00,2022-03-31T14:45:00,2022-03-31T15:00:00,Arnulf,13,0,13
157,2020-08-02T00:00:00,2022-03-31T15:00:00,2022-03-31T15:15:00,Arnulf,9,0,9
158,2020-08-02T00:00:00,2022-03-31T15:15:00,2022-03-31T15:30:00,Arnulf,5,0,5
159,2020-08-02T00:00:00,2022-03-31T15:30:00,2022-03-31T15:45:00,Arnulf,11,4,15
160,2020-08-02T00:00:00,2022-03-31T15:45:00,2022-03-31T16:00:00,Arnulf,5,0,5
161,2020-08-02T00:00:00,2022-03-31T16:00:00,2022-03-31T16:15:00,Arnulf,5,0,5
162,2020-08-02T00:00:00,2022-03-31T16:15:00,2022-03-31T16:30:00,Arnulf,3,0,3
163,2020-08-02T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Arnulf,11,0,11
164,2020-08-02T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Arnulf,16,2,18
165,2020-08-02T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Arnulf,15,0,15
166,2020-08-02T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Arnulf,12,1,13
167,2020-08-02T00:00:00,2022-03-31T17:30:00,2022-03-31T17:45:00,Arnulf,16,1,17
168,2020-08-02T00:00:00,2022-03-31T17:45:00,2022-03-31T18:00:00,Arnulf,13,0,13
169,2020-08-02T00:00:00,2022-03-31T18:00:00,2022-03-31T18:15:00,Arnulf,14,0,14
170,2020-08-02T00:00:00,2022-03-31T18:15:00,2022-03-31T18:30:00,Arnulf,7,1,8
171,2020-08-02T00:00:00,2022-03-31T18:30:00,2022-03-31T18:45:00,Arnulf,14,0,14
172,2020-08-02T00:00:00,2022-03-31T18:45:00,2022-03-31T19:00:00,Arnulf,15,0,15
173,2020-08-02T00:00:00,2022-03-31T19:00:00,2022-03-31T19:15:00,Arnulf,14,4,18
174,2020-08-02T00:00:00,2022-03-31T19:15:00,2022-03-31T19:30:00,Arnulf,6,0,6
175,2020-08-02T00:00:00,2022-03-31T19:30:00,2022-03-31T19:45:00,Arnulf,0,0,0
176,2020-08-02T00:00:00,2022-03-31T19:45:00,2022-03-31T20:00:00,Arnulf,2,0,2
177,2020-08-02T00:00:00,2022-03-31T20:00:00,2022-03-31T20:15:00,Arnulf,2,4,6
178,2020-08-02T00:00:00,2022-03-31T20:15:00,2022-03-31T20:30:00,Arnulf,5,0,5
179,2020-08-02T00:00:00,2022-03-31T20:30:00,2022-03-31T20:45:00,Arnulf,1,0,1
180,2020-08-02T00:00:00,2022-03-31T20:45:00,2022-03-31T21:00:00,Arnulf,5,0,5
181,2020-08-02T00:00:00,2022-03-31T21:00:00,2022-03-31T21:15:00,Arnulf,1,0,1
182,2020-08-02T00:00:00,2022-03-31T21:15:00,2022-03-31T21:30:00,Arnulf,4,0,4
183,2020-08-02T00:00:00,2022-03-31T21:30:00,2022-03-31T21:45:00,Arnulf,1,0,1
184,2020-08-02T00:00:00,2022-03-31T21:45:00,2022-03-31T22:00:00,Arnulf,3,0,3
185,2020-08-02T00:00:00,2022-03-31T22:00:00,2022-03-31T22:15:00,Arnulf,6,2,8
186,2020-08-02T00:00:00,2022-03-31T22:15:00,2022-03-31T22:30:00,Arnulf,8,0,8
187,2020-08-02T00:00:00,2022-03-31T22:30:00,2022-03-31T22:45:00,Arnulf,1,1,2
188,2020-08-02T00:00:00,2022-03-31T22:45:00,2022-03-31T23:00:00,Arnulf,5,0,5
189,2020-08-02T00:00:00,2022-03-31T23:00:00,2022-03-31T23:15:00,Arnulf,2,0,2
190,2020-08-02T00:00:00,2022-03-31T23:15:00,2022-03-31T23:30:00,Arnulf,0,1,1
191,2020-08-02T00:00:00,2022-03-31T23:30:00,2022-03-31T23:45:00,Arnulf,1,0,1
192,2020-08-02T00:00:00,2022-03-31T23:45:00,2022-03-31T00:00:00,Arnulf,2,1,3
193,2020-08-03T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Arnulf,0,0,0
194,2020-08-03T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Arnulf,0,0,0
195,2020-08-03T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Arnulf,0,0,0
196,2020-08-03T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Arnulf,0,0,0
197,2020-08-03T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Arnulf,0,0,0
198,2020-08-03T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Arnulf,0,0,0
199,2020-08-03T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Arnulf,0,0,0
200,2020-08-03T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Arnulf,0,0,0
201,2020-08-03T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Arnulf,0,0,0
202,2020-08-03T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Arnulf,0,0,0
203,2020-08-03T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Arnulf,0,0,0
204,2020-08-03T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Arnulf,0,0,0
205,2020-08-03T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Arnulf,0,0,0
206,2020-08-03T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Arnulf,0,0,0
207,2020-08-03T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Arnulf,0,0,0
208,2020-08-03T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Arnulf,0,0,0
209,2020-08-03T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Arnulf,0,0,0
210,2020-08-03T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Arnulf,2,0,2
211,2020-08-03T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Arnulf,0,0,0
212,2020-08-03T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Arnulf,2,0,2
213,2020-08-03T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Arnulf,2,0,2
214,2020-08-03T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Arnulf,1,0,1
215,2020-08-03T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Arnulf,2,0,2
216,2020-08-03T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Arnulf,2,0,2
217,2020-08-03T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Arnulf,3,0,3
218,2020-08-03T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Arnulf,2,0,2
219,2020-08-03T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Arnulf,5,0,5
220,2020-08-03T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Arnulf,8,1,9
221,2020-08-03T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Arnulf,5,0,5
222,2020-08-03T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Arnulf,9,1,10
223,2020-08-03T00:00:00,2022-03-31T07:30:00,2022-03-31T07:45:00,Arnulf,7,3,10
224,2020-08-03T00:00:00,2022-03-31T07:45:00,2022-03-31T08:00:00,Arnulf,19,0,19
225,2020-08-03T00:00:00,2022-03-31T08:00:00,2022-03-31T08:15:00,Arnulf,21,2,23
226,2020-08-03T00:00:00,2022-03-31T08:15:00,2022-03-31T08:30:00,Arnulf,22,0,22
227,2020-08-03T00:00:00,2022-03-31T08:30:00,2022-03-31T08:45:00,Arnulf,20,0,20
228,2020-08-03T00:00:00,2022-03-31T08:45:00,2022-03-31T09:00:00,Arnulf,17,0,17
229,2020-08-03T00:00:00,2022-03-31T09:00:00,2022-03-31T09:15:00,Arnulf,17,2,19
230,2020-08-03T00:00:00,2022-03-31T09:15:00,2022-03-31T09:30:00,Arnulf,9,1,10
231,2020-08-03T00:00:00,2022-03-31T09:30:00,2022-03-31T09:45:00,Arnulf,9,0,9
232,2020-08-03T00:00:00,2022-03-31T09:45:00,2022-03-31T10:00:00,Arnulf,12,2,14
233,2020-08-03T00:00:00,2022-03-31T10:00:00,2022-03-31T10:15:00,Arnulf,6,1,7
234,2020-08-03T00:00:00,2022-03-31T10:15:00,2022-03-31T10:30:00,Arnulf,14,0,14
235,2020-08-03T00:00:00,2022-03-31T10:30:00,2022-03-31T10:45:00,Arnulf,5,0,5
236,2020-08-03T00:00:00,2022-03-31T10:45:00,2022-03-31T11:00:00,Arnulf,9,0,9
237,2020-08-03T00:00:00,2022-03-31T11:00:00,2022-03-31T11:15:00,Arnulf,8,1,9
238,2020-08-03T00:00:00,2022-03-31T11:15:00,2022-03-31T11:30:00,Arnulf,11,0,11
239,2020-08-03T00:00:00,2022-03-31T11:30:00,2022-03-31T11:45:00,Arnulf,11,0,11
240,2020-08-03T00:00:00,2022-03-31T11:45:00,2022-03-31T12:00:00,Arnulf,9,0,9
241,2020-08-03T00:00:00,2022-03-31T12:00:00,2022-03-31T12:15:00,Arnulf,12,0,12
242,2020-08-03T00:00:00,2022-03-31T12:15:00,2022-03-31T12:30:00,Arnulf,6,1,7
243,2020-08-03T00:00:00,2022-03-31T12:30:00,2022-03-31T12:45:00,Arnulf,7,0,7
244,2020-08-03T00:00:00,2022-03-31T12:45:00,2022-03-31T13:00:00,Arnulf,8,0,8
245,2020-08-03T00:00:00,2022-03-31T13:00:00,2022-03-31T13:15:00,Arnulf,13,1,14
246,2020-08-03T00:00:00,2022-03-31T13:15:00,2022-03-31T13:30:00,Arnulf,6,4,10
247,2020-08-03T00:00:00,2022-03-31T13:30:00,2022-03-31T13:45:00,Arnulf,9,0,9
248,2020-08-03T00:00:00,2022-03-31T13:45:00,2022-03-31T14:00:00,Arnulf,8,0,8
249,2020-08-03T00:00:00,2022-03-31T14:00:00,2022-03-31T14:15:00,Arnulf,9,2,11
250,2020-08-03T00:00:00,2022-03-31T14:15:00,2022-03-31T14:30:00,Arnulf,9,1,10
251,2020-08-03T00:00:00,2022-03-31T14:30:00,2022-03-31T14:45:00,Arnulf,8,0,8
252,2020-08-03T00:00:00,2022-03-31T14:45:00,2022-03-31T15:00:00,Arnulf,15,0,15
253,2020-08-03T00:00:00,2022-03-31T15:00:00,2022-03-31T15:15:00,Arnulf,9,0,9
254,2020-08-03T00:00:00,2022-03-31T15:15:00,2022-03-31T15:30:00,Arnulf,12,1,13
255,2020-08-03T00:00:00,2022-03-31T15:30:00,2022-03-31T15:45:00,Arnulf,22,1,23
256,2020-08-03T00:00:00,2022-03-31T15:45:00,2022-03-31T16:00:00,Arnulf,13,0,13
257,2020-08-03T00:00:00,2022-03-31T16:00:00,2022-03-31T16:15:00,Arnulf,17,3,20
258,2020-08-03T00:00:00,2022-03-31T16:15:00,2022-03-31T16:30:00,Arnulf,21,5,26
259,2020-08-03T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Arnulf,22,0,22
260,2020-08-03T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Arnulf,16,2,18
261,2020-08-03T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Arnulf,19,5,24
262,2020-08-03T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Arnulf,24,4,28
