﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
408,2023.07.05,05:45:00,06:00:00,Arnulf,10,0,10
409,2023.07.05,06:00:00,06:15:00,Arnulf,12,1,13
410,2023.07.05,06:15:00,06:30:00,Arnulf,6,0,6
411,2023.07.05,06:30:00,06:45:00,Arnulf,14,1,15
412,2023.07.05,06:45:00,07:00:00,Arnulf,29,1,30
413,2023.07.05,07:00:00,07:15:00,Arnulf,32,2,34
414,2023.07.05,07:15:00,07:30:00,Arnulf,42,3,45
415,2023.07.05,07:30:00,07:45:00,Arnulf,38,1,39
416,2023.07.05,07:45:00,08:00:00,Arnulf,67,1,68
417,2023.07.05,08:00:00,08:15:00,Arnulf,67,0,67
418,2023.07.05,08:15:00,08:30:00,Arnulf,57,0,57
419,2023.07.05,08:30:00,08:45:00,Arnulf,68,3,71
420,2023.07.05,08:45:00,09:00:00,Arnulf,57,3,60
421,2023.07.05,09:00:00,09:15:00,Arnulf,46,1,47
