﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
49,2017-01-01T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Arnulf,2,0,2,NA
50,2017-01-01T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Arnulf,2,1,3,NA
51,2017-01-01T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Arnulf,1,0,1,NA
52,2017-01-01T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Arnulf,1,0,1,NA
53,2017-01-01T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Arnulf,0,1,1,NA
54,2017-01-01T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Arnulf,5,0,5,NA
55,2017-01-01T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Arnulf,1,0,1,NA
56,2017-01-01T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Arnulf,1,0,1,NA
57,2017-01-01T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Arnulf,0,0,0,NA
58,2017-01-01T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Arnulf,5,0,5,NA
59,2017-01-01T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Arnulf,1,3,4,NA
60,2017-01-01T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Arnulf,4,0,4,NA
61,2017-01-01T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Arnulf,3,0,3,NA
62,2017-01-01T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Arnulf,8,0,8,NA
63,2017-01-01T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Arnulf,3,0,3,NA
64,2017-01-01T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Arnulf,1,0,1,NA
65,2017-01-01T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Arnulf,1,0,1,NA
66,2017-01-01T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Arnulf,3,0,3,NA
67,2017-01-01T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Arnulf,1,0,1,NA
68,2017-01-01T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Arnulf,1,0,1,NA
69,2017-01-01T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Arnulf,4,0,4,NA
70,2017-01-01T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Arnulf,0,0,0,NA
71,2017-01-01T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Arnulf,2,0,2,NA
72,2017-01-01T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Arnulf,1,0,1,NA
73,2017-01-01T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Arnulf,1,0,1,NA
74,2017-01-01T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Arnulf,1,0,1,NA
75,2017-01-01T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Arnulf,8,1,9,NA
76,2017-01-01T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Arnulf,1,0,1,NA
77,2017-01-01T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Arnulf,4,0,4,NA
78,2017-01-01T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Arnulf,3,0,3,NA
79,2017-01-01T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Arnulf,0,0,0,NA
80,2017-01-01T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Arnulf,0,0,0,NA
81,2017-01-01T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Arnulf,1,1,2,NA
82,2017-01-01T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Arnulf,0,0,0,NA
83,2017-01-01T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Arnulf,0,0,0,NA
84,2017-01-01T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Arnulf,0,1,1,NA
85,2017-01-01T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Arnulf,2,0,2,NA
86,2017-01-01T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Arnulf,3,0,3,NA
87,2017-01-01T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Arnulf,3,0,3,NA
88,2017-01-01T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Arnulf,1,1,2,NA
89,2017-01-01T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Arnulf,0,0,0,NA
90,2017-01-01T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Arnulf,0,1,1,NA
91,2017-01-01T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Arnulf,1,0,1,NA
92,2017-01-01T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Arnulf,0,0,0,NA
93,2017-01-01T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Arnulf,1,0,1,NA
94,2017-01-01T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Arnulf,0,0,0,NA
95,2017-01-01T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Arnulf,0,0,0,NA
96,2017-01-01T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Arnulf,0,0,0,NA
97,2017-01-02T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Arnulf,0,0,0,NA
98,2017-01-02T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Arnulf,0,0,0,NA
99,2017-01-02T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Arnulf,0,1,1,NA
100,2017-01-02T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Arnulf,0,0,0,NA
101,2017-01-02T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Arnulf,0,0,0,NA
102,2017-01-02T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Arnulf,0,0,0,NA
103,2017-01-02T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Arnulf,0,0,0,NA
104,2017-01-02T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Arnulf,0,0,0,NA
105,2017-01-02T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Arnulf,0,0,0,NA
106,2017-01-02T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Arnulf,1,0,1,NA
107,2017-01-02T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Arnulf,0,0,0,NA
108,2017-01-02T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Arnulf,0,0,0,NA
109,2017-01-02T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Arnulf,0,0,0,NA
110,2017-01-02T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Arnulf,0,0,0,NA
111,2017-01-02T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Arnulf,0,0,0,NA
112,2017-01-02T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Arnulf,0,0,0,NA
113,2017-01-02T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Arnulf,2,0,2,NA
114,2017-01-02T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Arnulf,0,0,0,NA
115,2017-01-02T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Arnulf,0,0,0,NA
116,2017-01-02T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Arnulf,0,1,1,NA
117,2017-01-02T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Arnulf,0,1,1,NA
118,2017-01-02T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Arnulf,1,0,1,NA
119,2017-01-02T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Arnulf,3,0,3,NA
120,2017-01-02T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Arnulf,4,1,5,NA
121,2017-01-02T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Arnulf,2,0,2,NA
122,2017-01-02T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Arnulf,0,1,1,NA
123,2017-01-02T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Arnulf,5,1,6,NA
124,2017-01-02T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Arnulf,2,3,5,NA
125,2017-01-02T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Arnulf,3,1,4,NA
126,2017-01-02T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Arnulf,9,1,10,NA
127,2017-01-02T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Arnulf,10,1,11,NA
128,2017-01-02T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Arnulf,12,0,12,NA
129,2017-01-02T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Arnulf,9,1,10,NA
130,2017-01-02T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Arnulf,14,1,15,NA
131,2017-01-02T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Arnulf,15,3,18,NA
132,2017-01-02T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Arnulf,20,1,21,NA
133,2017-01-02T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Arnulf,7,1,8,NA
134,2017-01-02T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Arnulf,4,1,5,NA
135,2017-01-02T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Arnulf,6,1,7,NA
136,2017-01-02T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Arnulf,5,2,7,NA
137,2017-01-02T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Arnulf,1,0,1,NA
138,2017-01-02T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Arnulf,2,1,3,NA
139,2017-01-02T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Arnulf,5,0,5,NA
140,2017-01-02T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Arnulf,5,2,7,NA
141,2017-01-02T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Arnulf,3,0,3,NA
142,2017-01-02T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Arnulf,4,0,4,NA
143,2017-01-02T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Arnulf,9,1,10,NA
144,2017-01-02T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Arnulf,12,0,12,NA
145,2017-01-02T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Arnulf,7,1,8,NA
146,2017-01-02T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Arnulf,4,0,4,NA
147,2017-01-02T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Arnulf,7,0,7,NA
148,2017-01-02T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Arnulf,3,0,3,NA
149,2017-01-02T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Arnulf,3,0,3,NA
150,2017-01-02T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Arnulf,8,0,8,NA
151,2017-01-02T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Arnulf,1,0,1,NA
152,2017-01-02T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Arnulf,6,1,7,NA
153,2017-01-02T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Arnulf,3,0,3,NA
154,2017-01-02T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Arnulf,6,1,7,NA
155,2017-01-02T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Arnulf,7,0,7,NA
156,2017-01-02T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Arnulf,5,0,5,NA
157,2017-01-02T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Arnulf,9,0,9,NA
158,2017-01-02T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Arnulf,16,1,17,NA
159,2017-01-02T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Arnulf,5,0,5,NA
160,2017-01-02T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Arnulf,3,0,3,NA
161,2017-01-02T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Arnulf,5,0,5,NA
162,2017-01-02T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Arnulf,12,0,12,NA
163,2017-01-02T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Arnulf,8,0,8,NA
164,2017-01-02T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Arnulf,5,3,8,NA
165,2017-01-02T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Arnulf,4,0,4,NA
166,2017-01-02T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Arnulf,6,0,6,NA
167,2017-01-02T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Arnulf,9,0,9,NA
168,2017-01-02T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Arnulf,3,1,4,NA
169,2017-01-02T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Arnulf,9,1,10,NA
170,2017-01-02T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Arnulf,7,0,7,NA
171,2017-01-02T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Arnulf,4,1,5,NA
172,2017-01-02T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Arnulf,4,0,4,NA
173,2017-01-02T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Arnulf,2,0,2,NA
174,2017-01-02T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Arnulf,4,0,4,NA
175,2017-01-02T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Arnulf,3,0,3,NA
176,2017-01-02T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Arnulf,2,0,2,NA
177,2017-01-02T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Arnulf,1,0,1,NA
178,2017-01-02T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Arnulf,0,1,1,NA
179,2017-01-02T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Arnulf,1,0,1,NA
180,2017-01-02T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Arnulf,0,0,0,NA
181,2017-01-02T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Arnulf,1,0,1,NA
182,2017-01-02T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Arnulf,0,0,0,NA
183,2017-01-02T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Arnulf,1,0,1,NA
184,2017-01-02T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Arnulf,1,0,1,NA
185,2017-01-02T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Arnulf,1,0,1,NA
186,2017-01-02T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Arnulf,0,0,0,NA
187,2017-01-02T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Arnulf,0,0,0,NA
188,2017-01-02T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Arnulf,0,0,0,NA
189,2017-01-02T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Arnulf,1,0,1,NA
190,2017-01-02T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Arnulf,0,0,0,NA
191,2017-01-02T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Arnulf,0,0,0,NA
192,2017-01-02T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Arnulf,0,0,0,NA
193,2017-01-03T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Arnulf,0,0,0,NA
194,2017-01-03T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Arnulf,0,0,0,NA
195,2017-01-03T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Arnulf,0,0,0,NA
196,2017-01-03T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Arnulf,0,0,0,NA
197,2017-01-03T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Arnulf,0,0,0,NA
198,2017-01-03T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Arnulf,0,0,0,NA
199,2017-01-03T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Arnulf,0,0,0,NA
200,2017-01-03T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Arnulf,0,0,0,NA
201,2017-01-03T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Arnulf,0,0,0,NA
202,2017-01-03T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Arnulf,0,0,0,NA
203,2017-01-03T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Arnulf,0,0,0,NA
204,2017-01-03T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Arnulf,0,0,0,NA
205,2017-01-03T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Arnulf,1,0,1,NA
206,2017-01-03T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Arnulf,0,0,0,NA
207,2017-01-03T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Arnulf,0,0,0,NA
208,2017-01-03T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Arnulf,0,0,0,NA
209,2017-01-03T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Arnulf,0,0,0,NA
210,2017-01-03T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Arnulf,0,0,0,NA
211,2017-01-03T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Arnulf,0,0,0,NA
212,2017-01-03T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Arnulf,0,0,0,NA
213,2017-01-03T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Arnulf,0,0,0,NA
214,2017-01-03T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Arnulf,0,0,0,NA
215,2017-01-03T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Arnulf,0,0,0,NA
216,2017-01-03T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Arnulf,2,0,2,NA
217,2017-01-03T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Arnulf,1,0,1,NA
218,2017-01-03T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Arnulf,1,0,1,NA
219,2017-01-03T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Arnulf,3,1,4,NA
220,2017-01-03T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Arnulf,3,0,3,NA
221,2017-01-03T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Arnulf,2,0,2,NA
222,2017-01-03T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Arnulf,3,2,5,NA
223,2017-01-03T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Arnulf,6,1,7,NA
224,2017-01-03T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Arnulf,10,1,11,NA
225,2017-01-03T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Arnulf,5,1,6,NA
226,2017-01-03T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Arnulf,6,0,6,NA
227,2017-01-03T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Arnulf,9,1,10,NA
228,2017-01-03T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Arnulf,8,0,8,NA
229,2017-01-03T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Arnulf,4,1,5,NA
230,2017-01-03T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Arnulf,2,0,2,NA
231,2017-01-03T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Arnulf,1,1,2,NA
232,2017-01-03T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Arnulf,5,1,6,NA
233,2017-01-03T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Arnulf,0,1,1,NA
234,2017-01-03T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Arnulf,3,0,3,NA
235,2017-01-03T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Arnulf,4,1,5,NA
236,2017-01-03T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Arnulf,2,0,2,NA
237,2017-01-03T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Arnulf,2,0,2,NA
238,2017-01-03T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Arnulf,2,0,2,NA
239,2017-01-03T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Arnulf,2,1,3,NA
240,2017-01-03T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Arnulf,2,0,2,NA
241,2017-01-03T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Arnulf,2,1,3,NA
242,2017-01-03T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Arnulf,6,0,6,NA
243,2017-01-03T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Arnulf,1,0,1,NA
244,2017-01-03T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Arnulf,1,1,2,NA
245,2017-01-03T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Arnulf,1,1,2,NA
246,2017-01-03T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Arnulf,3,0,3,NA
247,2017-01-03T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Arnulf,1,2,3,NA
