﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
185,2017-06-02T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,7,1,8
186,2017-06-02T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,16,1,17
187,2017-06-02T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,8,0,8
188,2017-06-02T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,10,0,10
189,2017-06-02T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,16,1,17
190,2017-06-02T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,16,0,16
191,2017-06-02T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,17,0,17
192,2017-06-02T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,6,0,6
193,2017-06-03T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,7,0,7
194,2017-06-03T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,6,1,7
195,2017-06-03T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,3,0,3
196,2017-06-03T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,7,0,7
197,2017-06-03T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,3,1,4
198,2017-06-03T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,7,0,7
199,2017-06-03T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,1,0,1
200,2017-06-03T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,2,0,2
201,2017-06-03T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,6,0,6
202,2017-06-03T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
203,2017-06-03T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,1,1,2
204,2017-06-03T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
205,2017-06-03T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,4,0,4
206,2017-06-03T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,2,0,2
207,2017-06-03T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,1,0,1
208,2017-06-03T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,1,0,1
209,2017-06-03T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
210,2017-06-03T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,1,0,1
211,2017-06-03T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,2,0,2
212,2017-06-03T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
213,2017-06-03T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,0,0,0
214,2017-06-03T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,9,0,9
215,2017-06-03T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,3,1,4
216,2017-06-03T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,4,0,4
217,2017-06-03T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,3,0,3
218,2017-06-03T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,3,1,4
219,2017-06-03T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,7,1,8
220,2017-06-03T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,7,1,8
221,2017-06-03T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,4,0,4
222,2017-06-03T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,9,0,9
223,2017-06-03T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,6,0,6
224,2017-06-03T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,13,0,13
225,2017-06-03T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,3,0,3
226,2017-06-03T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,13,0,13
227,2017-06-03T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,18,0,18
228,2017-06-03T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,14,2,16
229,2017-06-03T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,18,1,19
230,2017-06-03T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,14,0,14
231,2017-06-03T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,21,2,23
232,2017-06-03T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,19,1,20
233,2017-06-03T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,23,0,23
234,2017-06-03T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,20,0,20
235,2017-06-03T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,23,0,23
236,2017-06-03T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,23,3,26
237,2017-06-03T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,24,1,25
238,2017-06-03T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,20,1,21
239,2017-06-03T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,27,0,27
240,2017-06-03T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,23,0,23
241,2017-06-03T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,22,1,23
242,2017-06-03T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,15,0,15
243,2017-06-03T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,31,0,31
244,2017-06-03T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,21,1,22
245,2017-06-03T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,24,0,24
246,2017-06-03T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,23,1,24
247,2017-06-03T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,20,1,21
248,2017-06-03T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,27,1,28
249,2017-06-03T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,35,0,35
250,2017-06-03T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,19,0,19
251,2017-06-03T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,17,0,17
252,2017-06-03T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,23,0,23
253,2017-06-03T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,23,2,25
254,2017-06-03T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,29,0,29
255,2017-06-03T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,17,1,18
256,2017-06-03T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,16,1,17
257,2017-06-03T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,18,0,18
258,2017-06-03T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,33,0,33
259,2017-06-03T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,27,0,27
260,2017-06-03T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,11,0,11
261,2017-06-03T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,15,1,16
262,2017-06-03T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,16,0,16
