﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
33,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202207,30,62,-50.82,-51.61,40
34,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202208,43,51,43.33,-15.69,39
35,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202209,53,37,23.26,43.24,41
36,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202210,32,44,-39.62,-27.27,40
37,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202211,39,37,21.88,5.41,40
38,Baufertigstellungen,Ein- und Zweifamiliengebäude,2022,202212,28,68,-28.21,-58.82,36
39,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,Summe,608,635,,-4.25,
40,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202101,59,52,9.26,13.46,54
41,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202102,90,29,52.54,210.34,59
42,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202103,36,48,-60,-25,58
43,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202104,41,58,13.89,-29.31,56
44,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202105,52,49,26.83,6.12,56
45,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202106,31,40,-40.38,-22.5,56
46,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202107,62,98,100,-36.73,53
47,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202108,51,30,-17.74,70,54
48,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202109,37,43,-27.45,-13.95,54
49,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202110,44,74,18.92,-40.54,51
50,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202111,37,60,-15.91,-38.33,50
51,Baufertigstellungen,Ein- und Zweifamiliengebäude,2021,202112,68,54,83.78,25.93,51
52,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,Summe,635,494,,28.54,
53,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202001,52,37,73.33,40.54,42
54,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202002,29,30,-44.23,-3.33,42
55,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202003,48,49,65.52,-2.04,42
56,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202004,58,35,20.83,65.71,44
57,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202005,49,46,-15.52,6.52,44
58,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202006,40,27,-18.37,48.15,46
59,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202007,98,69,145,42.03,48
60,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202008,30,36,-69.39,-16.67,47
61,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202009,43,54,43.33,-20.37,47
62,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202010,74,33,72.09,124.24,50
63,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202011,60,48,-18.92,25,51
64,Baufertigstellungen,Ein- und Zweifamiliengebäude,2020,202012,54,30,-10,80,53
65,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,Summe,494,770,,-35.84,
66,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201901,37,38,-2.63,-2.63,64
67,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201902,30,97,-18.92,-69.07,59
68,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201903,49,130,63.33,-62.31,52
69,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201904,35,55,-28.57,-36.36,50
70,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201905,46,74,31.43,-37.84,48
71,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201906,27,37,-41.3,-27.03,47
72,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201907,69,60,155.56,15,48
73,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201908,36,50,-47.83,-28,47
74,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201909,54,41,50,31.71,48
75,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201910,33,68,-38.89,-51.47,45
76,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201911,48,82,45.45,-41.46,42
77,Baufertigstellungen,Ein- und Zweifamiliengebäude,2019,201912,30,38,-37.5,-21.05,41
78,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,Summe,770,1013,,-23.99,
79,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201801,38,18,-28.3,111.11,86
80,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201802,97,136,155.26,-28.68,83
81,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201803,130,78,34.02,66.67,87
82,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201804,55,126,-57.69,-56.35,81
83,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201805,74,72,34.55,2.78,81
84,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201806,37,128,-50,-71.09,74
85,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201807,60,35,62.16,71.43,76
86,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201808,50,25,-16.67,100,78
87,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201809,41,191,-18,-78.53,66
88,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201810,68,97,65.85,-29.9,63
89,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201811,82,54,20.59,51.85,65
90,Baufertigstellungen,Ein- und Zweifamiliengebäude,2018,201812,38,53,-53.66,-28.3,64
91,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,Summe,1013,659,,53.72,
92,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201701,18,34,-68.97,-47.06,54
93,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201702,136,49,655.56,177.55,61
94,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201703,78,81,-42.65,-3.7,61
95,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201704,126,30,61.54,320,69
96,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201705,72,34,-42.86,111.76,72
97,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201706,128,43,77.78,197.67,79
98,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201707,35,65,-72.66,-46.15,76
99,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201708,25,50,-28.57,-50,74
100,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201709,191,56,664,241.07,86
101,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201710,97,69,-49.21,40.58,88
102,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201711,54,90,-44.33,-40,85
103,Baufertigstellungen,Ein- und Zweifamiliengebäude,2017,201712,53,58,-1.85,-8.62,84
104,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,Summe,659,645,,2.17,
105,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201601,34,28,-10.53,21.43,54
106,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201602,49,32,44.12,53.13,56
107,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201603,81,62,65.31,30.65,57
108,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201604,30,78,-62.96,-61.54,53
109,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201605,34,46,13.33,-26.09,52
110,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201606,43,48,26.47,-10.42,52
111,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201607,65,60,51.16,8.33,52
112,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201608,50,35,-23.08,42.86,54
113,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201609,56,39,12,43.59,55
114,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201610,69,115,23.21,-40,51
115,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201611,90,64,30.43,40.63,53
116,Baufertigstellungen,Ein- und Zweifamiliengebäude,2016,201612,58,38,-35.56,52.63,55
117,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,Summe,645,851,,-24.21,
118,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201501,28,55,-68.89,-49.09,69
119,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201502,32,42,14.29,-23.81,68
120,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201503,62,77,93.75,-19.48,67
121,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201504,78,59,25.81,32.2,68
122,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201505,46,93,-41.03,-50.54,64
123,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201506,48,66,4.35,-27.27,63
124,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201507,60,90,25,-33.33,60
125,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201508,35,113,-41.67,-69.03,54
126,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201509,39,45,11.43,-13.33,53
127,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201510,115,65,194.87,76.92,57
128,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201511,64,56,-44.35,14.29,58
129,Baufertigstellungen,Ein- und Zweifamiliengebäude,2015,201512,38,90,-40.63,-57.78,54
130,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,Summe,851,916,,-7.1,
131,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201401,55,110,-43.3,-50,72
132,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201402,42,87,-23.64,-51.72,68
133,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201403,77,88,83.33,-12.5,67
134,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201404,59,117,-23.38,-49.57,62
135,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201405,93,38,57.63,144.74,67
136,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201406,66,45,-29.03,46.67,69
137,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201407,90,74,36.36,21.62,70
138,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201408,113,62,25.56,82.26,74
139,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201409,45,38,-60.18,18.42,75
140,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201410,65,104,44.44,-37.5,72
141,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201411,56,56,-13.85,0,72
142,Baufertigstellungen,Ein- und Zweifamiliengebäude,2014,201412,90,97,60.71,-7.22,71
143,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,Summe,916,757,,21,
144,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201301,110,90,7.84,22.22,110
145,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201302,87,48,-20.91,81.25,99
146,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201303,88,43,1.15,104.65,95
147,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201304,117,29,32.95,303.45,101
148,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201305,38,37,-67.52,2.7,88
149,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201306,45,46,18.42,-2.17,81
150,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201307,74,60,64.44,23.33,80
151,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201308,62,74,-16.22,-16.22,78
152,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201309,38,55,-38.71,-30.91,73
153,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201310,104,76,173.68,36.84,76
154,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201311,56,97,-46.15,-42.27,74
155,Baufertigstellungen,Ein- und Zweifamiliengebäude,2013,201312,97,102,73.21,-4.9,76
156,Baufertigstellungen,Nichtwohngebäude,2024,202401,,33,,,
157,Baufertigstellungen,Nichtwohngebäude,2024,202402,,20,,,
158,Baufertigstellungen,Nichtwohngebäude,2024,202403,,37,,,
159,Baufertigstellungen,Nichtwohngebäude,2024,202404,,28,,,
160,Baufertigstellungen,Nichtwohngebäude,2024,202405,,43,,,
161,Baufertigstellungen,Nichtwohngebäude,2024,202406,,47,,,
162,Baufertigstellungen,Nichtwohngebäude,2024,202407,,45,,,
163,Baufertigstellungen,Nichtwohngebäude,2024,202408,,38,,,
164,Baufertigstellungen,Nichtwohngebäude,2024,202409,,19,,,
165,Baufertigstellungen,Nichtwohngebäude,2024,202410,,26,,,
166,Baufertigstellungen,Nichtwohngebäude,2024,202411,,29,,,
167,Baufertigstellungen,Nichtwohngebäude,2024,202412,,14,,,
168,Baufertigstellungen,Nichtwohngebäude,2023,Summe,379,278,,36.33,
169,Baufertigstellungen,Nichtwohngebäude,2023,202301,33,10,65,230,25
170,Baufertigstellungen,Nichtwohngebäude,2023,202302,20,23,-39.39,-13.04,25
171,Baufertigstellungen,Nichtwohngebäude,2023,202303,37,19,85,94.74,26
172,Baufertigstellungen,Nichtwohngebäude,2023,202304,28,18,-24.32,55.56,27
173,Baufertigstellungen,Nichtwohngebäude,2023,202305,43,18,53.57,138.89,29
174,Baufertigstellungen,Nichtwohngebäude,2023,202306,47,19,9.3,147.37,32
175,Baufertigstellungen,Nichtwohngebäude,2023,202307,45,47,-4.26,-4.26,31
176,Baufertigstellungen,Nichtwohngebäude,2023,202308,38,24,-15.56,58.33,33
177,Baufertigstellungen,Nichtwohngebäude,2023,202309,19,43,-50,-55.81,31
178,Baufertigstellungen,Nichtwohngebäude,2023,202310,26,16,36.84,62.5,31
179,Baufertigstellungen,Nichtwohngebäude,2023,202311,29,21,11.54,38.1,32
180,Baufertigstellungen,Nichtwohngebäude,2023,202312,14,20,-51.72,-30,32
181,Baufertigstellungen,Nichtwohngebäude,2022,Summe,278,305,,-8.85,
182,Baufertigstellungen,Nichtwohngebäude,2022,202201,10,29,-73.68,-65.52,24
183,Baufertigstellungen,Nichtwohngebäude,2022,202202,23,30,130,-23.33,23
184,Baufertigstellungen,Nichtwohngebäude,2022,202203,19,20,-17.39,-5,23
185,Baufertigstellungen,Nichtwohngebäude,2022,202204,18,21,-5.26,-14.29,23
186,Baufertigstellungen,Nichtwohngebäude,2022,202205,18,14,0,28.57,23
187,Baufertigstellungen,Nichtwohngebäude,2022,202206,19,27,5.56,-29.63,23
188,Baufertigstellungen,Nichtwohngebäude,2022,202207,47,39,147.37,20.51,23
189,Baufertigstellungen,Nichtwohngebäude,2022,202208,24,20,-48.94,20,24
190,Baufertigstellungen,Nichtwohngebäude,2022,202209,43,25,79.17,72,25
191,Baufertigstellungen,Nichtwohngebäude,2022,202210,16,12,-62.79,33.33,25
192,Baufertigstellungen,Nichtwohngebäude,2022,202211,21,30,31.25,-30,25
193,Baufertigstellungen,Nichtwohngebäude,2022,202212,20,38,-4.76,-47.37,23
194,Baufertigstellungen,Nichtwohngebäude,2021,Summe,305,322,,-5.28,
195,Baufertigstellungen,Nichtwohngebäude,2021,202101,29,38,-12.12,-23.68,26
196,Baufertigstellungen,Nichtwohngebäude,2021,202102,30,18,3.45,66.67,27
197,Baufertigstellungen,Nichtwohngebäude,2021,202103,20,26,-33.33,-23.08,27
198,Baufertigstellungen,Nichtwohngebäude,2021,202104,21,19,5,10.53,27
199,Baufertigstellungen,Nichtwohngebäude,2021,202105,14,22,-33.33,-36.36,26
200,Baufertigstellungen,Nichtwohngebäude,2021,202106,27,28,92.86,-3.57,26
201,Baufertigstellungen,Nichtwohngebäude,2021,202107,39,32,44.44,21.88,27
202,Baufertigstellungen,Nichtwohngebäude,2021,202108,20,21,-48.72,-4.76,27
203,Baufertigstellungen,Nichtwohngebäude,2021,202109,25,30,25,-16.67,26
204,Baufertigstellungen,Nichtwohngebäude,2021,202110,12,39,-52,-69.23,24
205,Baufertigstellungen,Nichtwohngebäude,2021,202111,30,16,150,87.5,25
206,Baufertigstellungen,Nichtwohngebäude,2021,202112,38,33,26.67,15.15,25
207,Baufertigstellungen,Nichtwohngebäude,2020,Summe,322,248,,29.84,
208,Baufertigstellungen,Nichtwohngebäude,2020,202001,38,20,90,90,22
209,Baufertigstellungen,Nichtwohngebäude,2020,202002,18,16,-52.63,12.5,22
210,Baufertigstellungen,Nichtwohngebäude,2020,202003,26,27,44.44,-3.7,22
211,Baufertigstellungen,Nichtwohngebäude,2020,202004,19,20,-26.92,-5,22
212,Baufertigstellungen,Nichtwohngebäude,2020,202005,22,22,15.79,0,22
213,Baufertigstellungen,Nichtwohngebäude,2020,202006,28,16,27.27,75,23
214,Baufertigstellungen,Nichtwohngebäude,2020,202007,32,25,14.29,28,24
215,Baufertigstellungen,Nichtwohngebäude,2020,202008,21,16,-34.38,31.25,24
216,Baufertigstellungen,Nichtwohngebäude,2020,202009,30,22,42.86,36.36,25
217,Baufertigstellungen,Nichtwohngebäude,2020,202010,39,22,30,77.27,26
218,Baufertigstellungen,Nichtwohngebäude,2020,202011,16,22,-58.97,-27.27,26
219,Baufertigstellungen,Nichtwohngebäude,2020,202012,33,20,106.25,65,27
220,Baufertigstellungen,Nichtwohngebäude,2019,Summe,248,345,,-28.12,
221,Baufertigstellungen,Nichtwohngebäude,2019,201901,20,28,-9.09,-28.57,28
222,Baufertigstellungen,Nichtwohngebäude,2019,201902,16,36,-20,-55.56,26
223,Baufertigstellungen,Nichtwohngebäude,2019,201903,27,30,68.75,-10,26
224,Baufertigstellungen,Nichtwohngebäude,2019,201904,20,39,-25.93,-48.72,25
225,Baufertigstellungen,Nichtwohngebäude,2019,201905,22,21,10,4.76,25
226,Baufertigstellungen,Nichtwohngebäude,2019,201906,16,30,-27.27,-46.67,24
227,Baufertigstellungen,Nichtwohngebäude,2019,201907,25,16,56.25,56.25,24
228,Baufertigstellungen,Nichtwohngebäude,2019,201908,16,23,-36,-30.43,24
229,Baufertigstellungen,Nichtwohngebäude,2019,201909,22,33,37.5,-33.33,23
230,Baufertigstellungen,Nichtwohngebäude,2019,201910,22,45,0,-51.11,21
231,Baufertigstellungen,Nichtwohngebäude,2019,201911,22,22,0,0,21
232,Baufertigstellungen,Nichtwohngebäude,2019,201912,20,22,-9.09,-9.09,21
233,Baufertigstellungen,Nichtwohngebäude,2018,Summe,345,459,,-24.84,
234,Baufertigstellungen,Nichtwohngebäude,2018,201801,28,13,3.7,115.38,40
235,Baufertigstellungen,Nichtwohngebäude,2018,201802,36,42,28.57,-14.29,39
236,Baufertigstellungen,Nichtwohngebäude,2018,201803,30,65,-16.67,-53.85,36
237,Baufertigstellungen,Nichtwohngebäude,2018,201804,39,31,30,25.81,37
238,Baufertigstellungen,Nichtwohngebäude,2018,201805,21,24,-46.15,-12.5,37
239,Baufertigstellungen,Nichtwohngebäude,2018,201806,30,47,42.86,-36.17,35
240,Baufertigstellungen,Nichtwohngebäude,2018,201807,16,27,-46.67,-40.74,34
241,Baufertigstellungen,Nichtwohngebäude,2018,201808,23,16,43.75,43.75,35
242,Baufertigstellungen,Nichtwohngebäude,2018,201809,33,71,43.48,-53.52,32
243,Baufertigstellungen,Nichtwohngebäude,2018,201810,45,56,36.36,-19.64,31
244,Baufertigstellungen,Nichtwohngebäude,2018,201811,22,40,-51.11,-45,29
245,Baufertigstellungen,Nichtwohngebäude,2018,201812,22,27,0,-18.52,29
246,Baufertigstellungen,Nichtwohngebäude,2017,Summe,459,367,,25.07,
247,Baufertigstellungen,Nichtwohngebäude,2017,201701,13,55,-61.76,-76.36,27
248,Baufertigstellungen,Nichtwohngebäude,2017,201702,42,38,223.08,10.53,27
249,Baufertigstellungen,Nichtwohngebäude,2017,201703,65,24,54.76,170.83,31
250,Baufertigstellungen,Nichtwohngebäude,2017,201704,31,31,-52.31,0,31
251,Baufertigstellungen,Nichtwohngebäude,2017,201705,24,11,-22.58,118.18,32
252,Baufertigstellungen,Nichtwohngebäude,2017,201706,47,35,95.83,34.29,33
253,Baufertigstellungen,Nichtwohngebäude,2017,201707,27,23,-42.55,17.39,33
254,Baufertigstellungen,Nichtwohngebäude,2017,201708,16,30,-40.74,-46.67,32
255,Baufertigstellungen,Nichtwohngebäude,2017,201709,71,23,343.75,208.7,36
256,Baufertigstellungen,Nichtwohngebäude,2017,201710,56,27,-21.13,107.41,39
257,Baufertigstellungen,Nichtwohngebäude,2017,201711,40,36,-28.57,11.11,39
258,Baufertigstellungen,Nichtwohngebäude,2017,201712,27,34,-32.5,-20.59,38
259,Baufertigstellungen,Nichtwohngebäude,2016,Summe,367,381,,-3.67,
260,Baufertigstellungen,Nichtwohngebäude,2016,201601,55,21,48.65,161.9,35
261,Baufertigstellungen,Nichtwohngebäude,2016,201602,38,30,-30.91,26.67,35
262,Baufertigstellungen,Nichtwohngebäude,2016,201603,24,19,-36.84,26.32,36
263,Baufertigstellungen,Nichtwohngebäude,2016,201604,31,51,29.17,-39.22,34
264,Baufertigstellungen,Nichtwohngebäude,2016,201605,11,18,-64.52,-38.89,33
265,Baufertigstellungen,Nichtwohngebäude,2016,201606,35,34,218.18,2.94,34
266,Baufertigstellungen,Nichtwohngebäude,2016,201607,23,31,-34.29,-25.81,33
267,Baufertigstellungen,Nichtwohngebäude,2016,201608,30,24,30.43,25,33
268,Baufertigstellungen,Nichtwohngebäude,2016,201609,23,25,-23.33,-8,33
269,Baufertigstellungen,Nichtwohngebäude,2016,201610,27,49,17.39,-44.9,31
270,Baufertigstellungen,Nichtwohngebäude,2016,201611,36,42,33.33,-14.29,31
271,Baufertigstellungen,Nichtwohngebäude,2016,201612,34,37,-5.56,-8.11,31
272,Baufertigstellungen,Nichtwohngebäude,2015,Summe,381,353,,7.93,
273,Baufertigstellungen,Nichtwohngebäude,2015,201501,21,16,-53.33,31.25,30
274,Baufertigstellungen,Nichtwohngebäude,2015,201502,30,14,42.86,114.29,31
275,Baufertigstellungen,Nichtwohngebäude,2015,201503,19,28,-36.67,-32.14,30
276,Baufertigstellungen,Nichtwohngebäude,2015,201504,51,33,168.42,54.55,32
277,Baufertigstellungen,Nichtwohngebäude,2015,201505,18,17,-64.71,5.88,32
278,Baufertigstellungen,Nichtwohngebäude,2015,201506,34,50,88.89,-32,31
279,Baufertigstellungen,Nichtwohngebäude,2015,201507,31,34,-8.82,-8.82,30
280,Baufertigstellungen,Nichtwohngebäude,2015,201508,24,47,-22.58,-48.94,29
281,Baufertigstellungen,Nichtwohngebäude,2015,201509,25,23,4.17,8.7,29
282,Baufertigstellungen,Nichtwohngebäude,2015,201510,49,21,96,133.33,31
283,Baufertigstellungen,Nichtwohngebäude,2015,201511,42,25,-14.29,68,32
284,Baufertigstellungen,Nichtwohngebäude,2015,201512,37,45,-11.9,-17.78,32
285,Baufertigstellungen,Nichtwohngebäude,2014,Summe,353,381,,-7.35,
286,Baufertigstellungen,Nichtwohngebäude,2014,201401,16,40,-60,-60,30
287,Baufertigstellungen,Nichtwohngebäude,2014,201402,14,31,-12.5,-54.84,28
288,Baufertigstellungen,Nichtwohngebäude,2014,201403,28,56,100,-50,26
289,Baufertigstellungen,Nichtwohngebäude,2014,201404,33,29,17.86,13.79,26
290,Baufertigstellungen,Nichtwohngebäude,2014,201405,17,23,-48.48,-26.09,26
291,Baufertigstellungen,Nichtwohngebäude,2014,201406,50,22,194.12,127.27,28
292,Baufertigstellungen,Nichtwohngebäude,2014,201407,34,33,-32,3.03,28
293,Baufertigstellungen,Nichtwohngebäude,2014,201408,47,36,38.24,30.56,29
294,Baufertigstellungen,Nichtwohngebäude,2014,201409,23,19,-51.06,21.05,30
295,Baufertigstellungen,Nichtwohngebäude,2014,201410,21,28,-8.7,-25,29
296,Baufertigstellungen,Nichtwohngebäude,2014,201411,25,24,19.05,4.17,29
297,Baufertigstellungen,Nichtwohngebäude,2014,201412,45,40,80,12.5,29
298,Baufertigstellungen,Nichtwohngebäude,2013,201301,40,,,,40
299,Baufertigstellungen,Nichtwohngebäude,2013,201302,31,,-22.5,,36
300,Baufertigstellungen,Nichtwohngebäude,2013,201303,56,,80.65,,42
301,Baufertigstellungen,Nichtwohngebäude,2013,201304,29,,-48.21,,39
302,Baufertigstellungen,Nichtwohngebäude,2013,201305,23,,-20.69,,36
