﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
105,2017-08-12T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,206,247,453,12.1,17.6,0.3,89,0.1
106,2017-08-13T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,572,591,1163,13.5,24.3,0,54,7.9
107,2017-08-14T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,906,914,1820,13.3,27.1,0,68,13.6
108,2017-08-15T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,635,590,1225,14.4,31.3,18.5,35,12
109,2017-08-16T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,785,711,1496,16.6,26,0,89,6.4
110,2017-08-17T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1052,1081,2133,15.7,28.6,0,74,8.7
111,2017-08-18T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,864,902,1766,14,22,0,75,5
112,2017-08-19T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,224,227,451,14.5,19.8,1.6,95,1.8
113,2017-08-20T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,580,604,1184,12.1,20.6,0.2,58,9.7
114,2017-08-21T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,919,960,1879,10.9,20.5,0,71,6.2
115,2017-08-22T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1081,1119,2200,9.2,22.6,0,38,11
116,2017-08-23T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1096,1086,2182,11.3,25.3,0,48,10.5
117,2017-08-24T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1005,1041,2046,14.9,29.2,0.3,65,11
118,2017-08-25T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,928,922,1850,15,29.6,0,39,11.5
119,2017-08-26T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,418,445,863,17.3,31.5,0,50,10.2
120,2017-08-27T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,395,411,806,17.1,26.9,1.1,61,4.1
121,2017-08-28T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,846,856,1702,16.1,26.4,0.7,44,7.2
122,2017-08-29T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1120,1157,2277,14.2,27.9,0,9,12.5
123,2017-08-30T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,1097,1193,2290,14.3,32.1,0,45,10
124,2017-08-31T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,607,681,1288,13.6,25.4,23.1,88,2.7
125,2017-08-01T00:00:00,2021-09-28T00:00:00,23.59,Margareten,2311,2134,4445,17.7,35.8,16.7,25,12.4
126,2017-08-02T00:00:00,2021-09-28T00:00:00,23.59,Margareten,2124,2047,4171,18.3,30.7,0.1,75,9.4
127,2017-08-03T00:00:00,2021-09-28T00:00:00,23.59,Margareten,2136,2123,4259,20,31.6,0,71,6.1
128,2017-08-04T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1905,1885,3790,20.6,28,0,100,2.4
129,2017-08-05T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1785,1628,3413,18.3,29.3,4.2,74,9.1
130,2017-08-06T00:00:00,2021-09-28T00:00:00,23.59,Margareten,599,619,1218,13.8,19.4,1,88,0.3
131,2017-08-07T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1935,1924,3859,11.9,24.2,0,24,12.4
132,2017-08-08T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1623,1617,3240,13.5,29,16.1,71,8.5
133,2017-08-09T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1322,1323,2645,15.7,23.4,0,98,2.8
134,2017-08-10T00:00:00,2021-09-28T00:00:00,23.59,Margareten,865,935,1800,11.4,17.8,19.2,94,0.1
135,2017-08-11T00:00:00,2021-09-28T00:00:00,23.59,Margareten,550,530,1080,11,14.6,1.7,98,0
136,2017-08-12T00:00:00,2021-09-28T00:00:00,23.59,Margareten,533,541,1074,12.1,17.6,0.3,89,0.1
137,2017-08-13T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1310,1242,2552,13.5,24.3,0,54,7.9
138,2017-08-14T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1619,1558,3177,13.3,27.1,0,68,13.6
139,2017-08-15T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1928,1735,3663,14.4,31.3,18.5,35,12
140,2017-08-16T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1282,1287,2569,16.6,26,0,89,6.4
141,2017-08-17T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1849,1737,3586,15.7,28.6,0,74,8.7
142,2017-08-18T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1549,1502,3051,14,22,0,75,5
143,2017-08-19T00:00:00,2021-09-28T00:00:00,23.59,Margareten,544,503,1047,14.5,19.8,1.6,95,1.8
144,2017-08-20T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1313,1192,2505,12.1,20.6,0.2,58,9.7
145,2017-08-21T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1332,1324,2656,10.9,20.5,0,71,6.2
146,2017-08-22T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1641,1617,3258,9.2,22.6,0,38,11
147,2017-08-23T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1720,1701,3421,11.3,25.3,0,48,10.5
148,2017-08-24T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1822,1742,3564,14.9,29.2,0.3,65,11
149,2017-08-25T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1697,1587,3284,15,29.6,0,39,11.5
150,2017-08-26T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1560,1493,3053,17.3,31.5,0,50,10.2
151,2017-08-27T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1085,999,2084,17.1,26.9,1.1,61,4.1
152,2017-08-28T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1229,1210,2439,16.1,26.4,0.7,44,7.2
153,2017-08-29T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1911,1815,3726,14.2,27.9,0,9,12.5
154,2017-08-30T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1979,1917,3896,14.3,32.1,0,45,10
155,2017-08-31T00:00:00,2021-09-28T00:00:00,23.59,Margareten,848,927,1775,13.6,25.4,23.1,88,2.7
156,2017-08-01T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,4182,3854,8036,17.7,35.8,16.7,25,12.4
157,2017-08-02T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3828,3673,7501,18.3,30.7,0.1,75,9.4
158,2017-08-03T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3816,3782,7598,20,31.6,0,71,6.1
159,2017-08-04T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3400,3340,6740,20.6,28,0,100,2.4
160,2017-08-05T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3187,2878,6065,18.3,29.3,4.2,74,9.1
161,2017-08-06T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,1083,1124,2207,13.8,19.4,1,88,0.3
162,2017-08-07T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3394,3363,6757,11.9,24.2,0,24,12.4
163,2017-08-08T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,2923,2901,5824,13.5,29,16.1,71,8.5
164,2017-08-09T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,2365,2360,4725,15.7,23.4,0,98,2.8
165,2017-08-10T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,1594,1719,3313,11.4,17.8,19.2,94,0.1
166,2017-08-11T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,1031,993,2024,11,14.6,1.7,98,0
167,2017-08-12T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,972,967,1939,12.1,17.6,0.3,89,0.1
168,2017-08-13T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,2289,2154,4443,13.5,24.3,0,54,7.9
169,2017-08-14T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,2895,2788,5683,13.3,27.1,0,68,13.6
170,2017-08-15T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3439,3085,6524,14.4,31.3,18.5,35,12
171,2017-08-16T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,2286,2282,4568,16.6,26,0,89,6.4
172,2017-08-17T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3312,3087,6399,15.7,28.6,0,74,8.7
173,2017-08-18T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,2764,2677,5441,14,22,0,75,5
174,2017-08-19T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,977,900,1877,14.5,19.8,1.6,95,1.8
175,2017-08-20T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,2321,2080,4401,12.1,20.6,0.2,58,9.7
176,2017-08-21T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,2361,2350,4711,10.9,20.5,0,71,6.2
177,2017-08-22T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,2926,2852,5778,9.2,22.6,0,38,11
178,2017-08-23T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3062,3009,6071,11.3,25.3,0,48,10.5
179,2017-08-24T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3150,2982,6132,14.9,29.2,0.3,65,11
180,2017-08-25T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3010,2811,5821,15,29.6,0,39,11.5
181,2017-08-26T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,2796,2673,5469,17.3,31.5,0,50,10.2
182,2017-08-27T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,1966,1795,3761,17.1,26.9,1.1,61,4.1
183,2017-08-28T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,2225,2197,4422,16.1,26.4,0.7,44,7.2
184,2017-08-29T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3438,3239,6677,14.2,27.9,0,9,12.5
185,2017-08-30T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,3585,3460,7045,14.3,32.1,0,45,10
186,2017-08-31T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,1578,1712,3290,13.6,25.4,23.1,88,2.7
