﻿_id,Gebietsartschlussel,Gebietsnummer,Stimmbezirksart,Wahlberechtigte gesamt,Wahlberechtigte ohne Wahlschein,Wahlberechtigte mit Wahlschein,Wahlberechtigte nicht im Wahlerverzeichnis,Wahler gesamt,Wahler mit Wahlschein,Ungultige Stimmen,Anzahl CSU,Anteil CSU,Anzahl SPD,Anteil SPD,Anzahl GRUNE,Anteil GRUNE,Anzahl FDP,Anteil FDP,Anzahl AfD,Anteil AfD,Anzahl DIE LINKE,Anteil DIE LINKE,Anzahl FREIE WAHLER,Anteil FREIE WAHLER,Anzahl ODP,Anteil ODP,Anzahl BP,Anteil BP,Anzahl MLPD,Anteil MLPD,Anzahl BuSo,Anteil BuSo,Anzahl Die PARTEI,Anteil Die PARTEI,Anzahl BB,Anteil BB
17,BTSB,17,11,31409,20722,10684,3,13781,174,103,3662,"26,77%",3773,"27,58%",1854,"13,55%",952,"6,96%",1217,"8,90%",1417,"10,36%",233,"1,70%",183,"1,34%",107,"0,78%",38,"0,28%",17,"0,12%",225,"1,64%",,
18,BTSB,18,11,34561,21448,13110,3,15309,241,92,4489,"29,50%",3660,"24,05%",2471,"16,24%",1375,"9,04%",1118,"7,35%",1341,"8,81%",209,"1,37%",257,"1,69%",77,"0,51%",20,"0,13%",13,"0,09%",187,"1,23%",,
19,BTSB,19,11,58982,37732,21248,2,26846,318,206,9408,"35,32%",6284,"23,59%",3077,"11,55%",2459,"9,23%",2468,"9,26%",1676,"6,29%",410,"1,54%",336,"1,26%",180,"0,68%",10,"0,04%",29,"0,11%",303,"1,14%",,
20,BTSB,20,11,30310,20351,9958,1,14382,126,124,5148,"36,11%",3308,"23,20%",1521,"10,67%",1168,"8,19%",1347,"9,45%",985,"6,91%",234,"1,64%",211,"1,48%",110,"0,77%",17,"0,12%",15,"0,11%",194,"1,36%",,
21,BTSB,21,11,46944,30073,16870,1,22327,221,144,7875,"35,50%",5252,"23,68%",3270,"14,74%",1933,"8,71%",1648,"7,43%",1292,"5,82%",318,"1,43%",359,"1,62%",191,"0,86%",,,22,"0,10%",,,23,"0,10%"
22,BTSB,22,11,27150,18999,8151,0,13191,115,137,5093,"39,01%",2831,"21,69%",1349,"10,33%",990,"7,58%",1402,"10,74%",759,"5,81%",261,"2,00%",200,"1,53%",139,"1,06%",,,16,"0,12%",,,14,"0,11%"
23,BTSB,23,11,20349,13382,6967,0,9942,108,80,4058,"41,15%",1962,"19,89%",1219,"12,36%",813,"8,24%",859,"8,71%",467,"4,74%",158,"1,60%",135,"1,37%",179,"1,82%",,,11,"0,11%",,,1,"0,01%"
24,BTSB,24,11,33061,23751,9310,0,14993,123,135,5138,"34,58%",3854,"25,94%",1178,"7,93%",1084,"7,30%",1967,"13,24%",870,"5,86%",231,"1,55%",181,"1,22%",155,"1,04%",8,"0,05%",26,"0,17%",166,"1,12%",,
25,BTSB,25,11,35116,22797,12317,2,15696,304,143,4784,"30,76%",3865,"24,85%",2250,"14,47%",1194,"7,68%",1345,"8,65%",1360,"8,74%",317,"2,04%",237,"1,52%",152,"0,98%",,,31,"0,20%",,,18,"0,12%"
26,BTSB,162,11,923612,594743,328833,36,416213,5600,3097,132239,"32,01%",103058,"24,95%",59602,"14,43%",34675,"8,39%",34068,"8,25%",30440,"7,37%",6460,"1,56%",6081,"1,47%",3040,"0,74%",219,"0,05%",502,"0,12%",2623,"0,63%",109,"0,03%"
27,BTSB,1,21,13614,7831,5783,0,5389,5389,20,2202,"41,01%",880,"16,39%",898,"16,73%",806,"15,01%",160,"2,98%",257,"4,79%",60,"1,12%",81,"1,51%",20,"0,37%",,,5,"0,09%",,,,
28,BTSB,2,21,32221,19049,13167,5,12312,12312,64,3607,"29,45%",2674,"21,83%",2757,"22,51%",1539,"12,57%",379,"3,09%",916,"7,48%",165,"1,35%",155,"1,27%",46,"0,38%",,,5,"0,04%",,,5,"0,04%"
29,BTSB,3,21,34632,19983,14645,4,13623,13623,41,4556,"33,54%",2991,"22,02%",2466,"18,16%",1767,"13,01%",460,"3,39%",706,"5,20%",186,"1,37%",239,"1,76%",37,"0,27%",9,"0,07%",3,"0,02%",162,"1,19%",,
30,BTSB,4,21,45881,27631,18249,1,17116,17116,64,5555,"32,58%",4164,"24,42%",2891,"16,95%",1988,"11,66%",667,"3,91%",894,"5,24%",241,"1,41%",317,"1,86%",85,"0,50%",14,"0,08%",9,"0,05%",227,"1,33%",,
31,BTSB,5,21,39651,23853,15797,1,14573,14573,78,4396,"30,33%",3068,"21,17%",3433,"23,68%",1415,"9,76%",586,"4,04%",1032,"7,12%",210,"1,45%",264,"1,82%",76,"0,52%",,,15,"0,10%",,,,
32,BTSB,6,21,25650,16150,9498,2,8939,8939,40,2469,"27,74%",2104,"23,64%",1700,"19,10%",805,"9,05%",455,"5,11%",796,"8,94%",148,"1,66%",174,"1,96%",59,"0,66%",11,"0,12%",10,"0,11%",168,"1,89%",,
33,BTSB,7,21,35813,23377,12436,0,11734,11734,69,4024,"34,50%",2614,"22,41%",1650,"14,14%",1080,"9,26%",772,"6,62%",789,"6,76%",212,"1,82%",229,"1,96%",91,"0,78%",10,"0,09%",7,"0,06%",187,"1,60%",,
34,BTSB,8,21,16391,10667,5724,0,5321,5321,24,1306,"24,66%",1324,"25,00%",1215,"22,94%",470,"8,87%",235,"4,44%",530,"10,01%",92,"1,74%",90,"1,70%",21,"0,40%",,,8,"0,15%",,,6,"0,11%"
35,BTSB,9,21,63111,38527,24580,4,23046,23046,140,7703,"33,63%",5183,"22,63%",3964,"17,31%",2389,"10,43%",1150,"5,02%",1418,"6,19%",448,"1,96%",419,"1,83%",168,"0,73%",,,24,"0,10%",,,40,"0,17%"
36,BTSB,10,21,30732,20834,9897,1,9318,9318,59,3304,"35,68%",2195,"23,71%",1023,"11,05%",856,"9,25%",794,"8,58%",461,"4,98%",198,"2,14%",179,"1,93%",113,"1,22%",7,"0,08%",5,"0,05%",124,"1,34%",,
37,BTSB,11,21,36441,26135,10306,0,9645,9645,57,3205,"33,43%",2407,"25,10%",1097,"11,44%",876,"9,14%",784,"8,18%",506,"5,28%",212,"2,21%",211,"2,20%",96,"1,00%",15,"0,16%",5,"0,05%",174,"1,81%",,
38,BTSB,12,21,45689,28449,17238,2,16153,16153,65,5854,"36,39%",3675,"22,84%",2107,"13,10%",1839,"11,43%",933,"5,80%",747,"4,64%",323,"2,01%",318,"1,98%",73,"0,45%",7,"0,04%",8,"0,05%",204,"1,27%",,
39,BTSB,13,21,55239,34017,21221,1,20009,20009,101,8611,"43,25%",3643,"18,30%",2730,"13,71%",2274,"11,42%",1136,"5,71%",805,"4,04%",290,"1,46%",272,"1,37%",132,"0,66%",,,15,"0,08%",,,,
40,BTSB,14,21,25719,17246,8473,0,7994,7994,48,3060,"38,51%",1619,"20,38%",1074,"13,52%",644,"8,10%",621,"7,82%",462,"5,81%",203,"2,55%",145,"1,82%",104,"1,31%",,,14,"0,18%",,,,
41,BTSB,15,21,43154,28730,14424,0,13709,13709,87,6034,"44,30%",2384,"17,50%",1766,"12,96%",1313,"9,64%",956,"7,02%",545,"4,00%",296,"2,17%",181,"1,33%",117,"0,86%",,,30,"0,22%",,,,
42,BTSB,16,21,61792,43009,18780,3,17682,17682,110,6885,"39,18%",3741,"21,29%",2169,"12,34%",1346,"7,66%",1444,"8,22%",1093,"6,22%",403,"2,29%",282,"1,60%",168,"0,96%",,,41,"0,23%",,,,
43,BTSB,17,21,31409,20722,10684,3,9952,9952,40,3034,"30,61%",2313,"23,34%",1550,"15,64%",856,"8,64%",694,"7,00%",797,"8,04%",231,"2,33%",162,"1,63%",97,"0,98%",6,"0,06%",8,"0,08%",164,"1,65%",,
44,BTSB,18,21,34561,21448,13110,3,12293,12293,63,4180,"34,18%",2520,"20,61%",2033,"16,62%",1327,"10,85%",646,"5,28%",861,"7,04%",187,"1,53%",204,"1,67%",68,"0,56%",6,"0,05%",9,"0,07%",189,"1,55%",,
45,BTSB,19,21,58982,37732,21248,2,20071,20071,90,7963,"39,85%",3914,"19,59%",2427,"12,15%",2153,"10,78%",1432,"7,17%",1031,"5,16%",356,"1,78%",320,"1,60%",142,"0,71%",13,"0,07%",25,"0,13%",205,"1,03%",,
46,BTSB,20,21,30310,20351,9958,1,9421,9421,56,3910,"41,75%",1933,"20,64%",982,"10,49%",867,"9,26%",708,"7,56%",457,"4,88%",146,"1,56%",155,"1,66%",92,"0,98%",1,"0,01%",12,"0,13%",102,"1,09%",,
47,BTSB,21,21,46944,30073,16870,1,15992,15992,79,6404,"40,24%",3223,"20,25%",2198,"13,81%",1639,"10,30%",934,"5,87%",777,"4,88%",321,"2,02%",257,"1,62%",118,"0,74%",,,16,"0,10%",,,26,"0,16%"
48,BTSB,22,21,27150,18999,8151,0,7732,7732,53,3268,"42,56%",1510,"19,66%",792,"10,31%",612,"7,97%",686,"8,93%",375,"4,88%",204,"2,66%",110,"1,43%",100,"1,30%",,,11,"0,14%",,,11,"0,14%"
49,BTSB,23,21,20349,13382,6967,0,6588,6588,36,2920,"44,57%",1117,"17,05%",763,"11,65%",599,"9,14%",481,"7,34%",278,"4,24%",150,"2,29%",101,"1,54%",136,"2,08%",,,5,"0,08%",,,2,"0,03%"
50,BTSB,24,21,33061,23751,9310,0,8733,8733,37,3518,"40,46%",1949,"22,41%",768,"8,83%",718,"8,26%",822,"9,45%",392,"4,51%",190,"2,18%",132,"1,52%",121,"1,39%",6,"0,07%",6,"0,07%",74,"0,85%",,
51,BTSB,25,21,35116,22797,12317,2,11433,11433,91,3767,"33,21%",2642,"23,29%",1677,"14,79%",968,"8,53%",808,"7,12%",821,"7,24%",296,"2,61%",220,"1,94%",118,"1,04%",,,17,"0,15%",,,8,"0,07%"
52,BTSB,162,21,923612,594743,328833,36,308778,308778,1612,111735,"36,38%",65787,"21,42%",46130,"15,02%",31146,"10,14%",18743,"6,10%",17746,"5,78%",5768,"1,88%",5217,"1,70%",2398,"0,78%",105,"0,03%",313,"0,10%",1980,"0,64%",98,"0,03%"
53,BTSB,1,1,13614,7831,5783,0,11070,5499,44,4127,"37,43%",2055,"18,64%",1995,"18,09%",1473,"13,36%",442,"4,01%",609,"5,52%",112,"1,02%",155,"1,41%",46,"0,42%",,,12,"0,11%",,,,
54,BTSB,2,1,32221,19049,13167,5,26465,12584,142,7139,"27,12%",6138,"23,32%",6121,"23,25%",2902,"11,02%",979,"3,72%",2253,"8,56%",312,"1,19%",332,"1,26%",117,"0,44%",,,18,"0,07%",,,12,"0,05%"
55,BTSB,3,1,34632,19983,14645,4,28522,13978,109,8776,"30,89%",6923,"24,37%",5086,"17,90%",3370,"11,86%",1202,"4,23%",1781,"6,27%",335,"1,18%",466,"1,64%",79,"0,28%",29,"0,10%",5,"0,02%",361,"1,27%",,
56,BTSB,4,1,45881,27631,18249,1,37623,17474,172,11090,"29,61%",10301,"27,51%",6166,"16,46%",3941,"10,52%",1879,"5,02%",2326,"6,21%",481,"1,28%",631,"1,68%",164,"0,44%",30,"0,08%",22,"0,06%",420,"1,12%",,
57,BTSB,5,1,39651,23853,15797,1,32383,14935,200,8774,"27,26%",7573,"23,53%",7746,"24,07%",2760,"8,58%",1448,"4,50%",2707,"8,41%",444,"1,38%",537,"1,67%",152,"0,47%",,,42,"0,13%",,,,
58,BTSB,6,1,25650,16150,9498,2,20618,9109,121,5196,"25,35%",5428,"26,48%",3714,"18,12%",1702,"8,30%",1204,"5,87%",1989,"9,70%",317,"1,55%",381,"1,86%",116,"0,57%",29,"0,14%",20,"0,10%",401,"1,96%",,
59,BTSB,7,1,35813,23377,12436,0,27810,11897,191,8904,"32,24%",6740,"24,40%",3714,"13,45%",2473,"8,95%",2087,"7,56%",2057,"7,45%",480,"1,74%",470,"1,70%",201,"0,73%",24,"0,09%",24,"0,09%",445,"1,61%",,
60,BTSB,8,1,16391,10667,5724,0,12895,5465,93,2922,"22,82%",3428,"26,78%",2833,"22,13%",1015,"7,93%",655,"5,12%",1433,"11,19%",207,"1,62%",196,"1,53%",76,"0,59%",,,20,"0,16%",,,17,"0,13%"
61,BTSB,9,1,63111,38527,24580,4,51138,23520,324,15784,"31,06%",12315,"24,24%",8913,"17,54%",4704,"9,26%",3055,"6,01%",3754,"7,39%",906,"1,78%",886,"1,74%",364,"0,72%",,,58,"0,11%",,,75,"0,15%"
62,BTSB,10,1,30732,20834,9897,1,23067,9451,178,7689,"33,59%",6059,"26,47%",2332,"10,19%",1880,"8,21%",2211,"9,66%",1303,"5,69%",427,"1,87%",384,"1,68%",257,"1,12%",22,"0,10%",18,"0,08%",307,"1,34%",,
63,BTSB,11,1,36441,26135,10306,0,25341,9845,216,7656,"30,47%",7132,"28,39%",2512,"10,00%",1971,"7,84%",2583,"10,28%",1661,"6,61%",491,"1,95%",455,"1,81%",209,"0,83%",37,"0,15%",25,"0,10%",393,"1,56%",,
64,BTSB,12,1,45689,28449,17238,2,35917,16438,228,11944,"33,47%",8850,"24,80%",4684,"13,12%",3705,"10,38%",2552,"7,15%",2018,"5,65%",597,"1,67%",644,"1,80%",183,"0,51%",28,"0,08%",17,"0,05%",467,"1,31%",,
65,BTSB,13,1,55239,34017,21221,1,44847,20350,263,18145,"40,70%",8794,"19,72%",6196,"13,90%",4647,"10,42%",3106,"6,97%",2170,"4,87%",608,"1,36%",624,"1,40%",256,"0,57%",,,38,"0,09%",,,,
66,BTSB,14,1,25719,17246,8473,0,18898,8072,134,6440,"34,32%",4279,"22,80%",2493,"13,29%",1411,"7,52%",1803,"9,61%",1367,"7,29%",420,"2,24%",283,"1,51%",222,"1,18%",,,46,"0,25%",,,,
67,BTSB,15,1,43154,28730,14424,0,34836,13893,213,14526,"41,95%",6575,"18,99%",4599,"13,28%",3036,"8,77%",2678,"7,73%",1716,"4,96%",702,"2,03%",448,"1,29%",280,"0,81%",,,63,"0,18%",,,,
68,BTSB,16,1,61792,43009,18780,3,44879,17923,372,16243,"36,50%",10345,"23,24%",5249,"11,79%",3124,"7,02%",4345,"9,76%",3086,"6,93%",937,"2,11%",646,"1,45%",434,"0,98%",,,98,"0,22%",,,,
69,BTSB,17,1,31409,20722,10684,3,23733,10126,143,6696,"28,38%",6086,"25,80%",3404,"14,43%",1808,"7,66%",1911,"8,10%",2214,"9,39%",464,"1,97%",345,"1,46%",204,"0,86%",44,"0,19%",25,"0,11%",389,"1,65%",,
70,BTSB,18,1,34561,21448,13110,3,27602,12534,155,8669,"31,58%",6180,"22,52%",4504,"16,41%",2702,"9,84%",1764,"6,43%",2202,"8,02%",396,"1,44%",461,"1,68%",145,"0,53%",26,"0,09%",22,"0,08%",376,"1,37%",,
71,BTSB,19,1,58982,37732,21248,2,46917,20389,296,17371,"37,26%",10198,"21,87%",5504,"11,81%",4612,"9,89%",3900,"8,37%",2707,"5,81%",766,"1,64%",656,"1,41%",322,"0,69%",23,"0,05%",54,"0,12%",508,"1,09%",,
72,BTSB,20,1,30310,20351,9958,1,23803,9547,180,9058,"38,34%",5241,"22,19%",2503,"10,60%",2035,"8,61%",2055,"8,70%",1442,"6,10%",380,"1,61%",366,"1,55%",202,"0,86%",18,"0,08%",27,"0,11%",296,"1,25%",,
73,BTSB,21,1,46944,30073,16870,1,38319,16213,223,14279,"37,48%",8475,"22,25%",5468,"14,35%",3572,"9,38%",2582,"6,78%",2069,"5,43%",639,"1,68%",616,"1,62%",309,"0,81%",,,38,"0,10%",,,49,"0,13%"
74,BTSB,22,1,27150,18999,8151,0,20923,7847,190,8361,"40,33%",4341,"20,94%",2141,"10,33%",1602,"7,73%",2088,"10,07%",1134,"5,47%",465,"2,24%",310,"1,50%",239,"1,15%",,,27,"0,13%",,,25,"0,12%"
75,BTSB,23,1,20349,13382,6967,0,16530,6696,116,6978,"42,51%",3079,"18,76%",1982,"12,08%",1412,"8,60%",1340,"8,16%",745,"4,54%",308,"1,88%",236,"1,44%",315,"1,92%",,,16,"0,10%",,,3,"0,02%"
76,BTSB,24,1,33061,23751,9310,0,23726,8856,172,8656,"36,75%",5803,"24,64%",1946,"8,26%",1802,"7,65%",2789,"11,84%",1262,"5,36%",421,"1,79%",313,"1,33%",276,"1,17%",14,"0,06%",32,"0,14%",240,"1,02%",,
77,BTSB,25,1,35116,22797,12317,2,27129,11737,234,8551,"31,79%",6507,"24,19%",3927,"14,60%",2162,"8,04%",2153,"8,01%",2181,"8,11%",613,"2,28%",457,"1,70%",270,"1,00%",,,48,"0,18%",,,26,"0,10%"
78,BTSB,162,1,923612,594743,328833,36,724991,314378,4709,243974,"33,87%",168845,"23,44%",105732,"14,68%",65821,"9,14%",52811,"7,33%",48186,"6,69%",12228,"1,70%",11298,"1,57%",5438,"0,75%",324,"0,04%",815,"0,11%",4603,"0,64%",207,"0,03%"
