﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
24,2017-10-01T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,1,0,1
25,2017-10-01T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,1,0,1
26,2017-10-01T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,0,1,1
27,2017-10-01T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,1,0,1
28,2017-10-01T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,2,1,3
29,2017-10-01T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,0,0,0
30,2017-10-01T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,1,1,2
31,2017-10-01T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,0,0,0
32,2017-10-01T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,4,0,4
33,2017-10-01T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,2,0,2
34,2017-10-01T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,0,0,0
35,2017-10-01T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,1,1,2
36,2017-10-01T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,4,0,4
37,2017-10-01T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,1,0,1
38,2017-10-01T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,1,0,1
39,2017-10-01T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,2,0,2
40,2017-10-01T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,4,1,5
41,2017-10-01T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,2,0,2
42,2017-10-01T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,1,2,3
43,2017-10-01T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,5,0,5
44,2017-10-01T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,4,0,4
45,2017-10-01T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,1,0,1
46,2017-10-01T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,1,0,1
47,2017-10-01T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,5,0,5
48,2017-10-01T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,5,0,5
49,2017-10-01T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,6,0,6
50,2017-10-01T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,9,0,9
51,2017-10-01T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,4,1,5
52,2017-10-01T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,12,1,13
53,2017-10-01T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,12,0,12
54,2017-10-01T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,6,0,6
55,2017-10-01T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,11,0,11
56,2017-10-01T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,8,0,8
57,2017-10-01T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,11,0,11
58,2017-10-01T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,12,2,14
59,2017-10-01T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,12,1,13
60,2017-10-01T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,8,0,8
61,2017-10-01T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,5,3,8
62,2017-10-01T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,23,10,33
63,2017-10-01T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,12,1,13
64,2017-10-01T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,9,1,10
65,2017-10-01T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,6,0,6
66,2017-10-01T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,4,2,6
67,2017-10-01T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,11,0,11
68,2017-10-01T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,6,2,8
69,2017-10-01T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,8,1,9
70,2017-10-01T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,18,2,20
71,2017-10-01T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,13,1,14
72,2017-10-01T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,9,0,9
73,2017-10-01T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,10,2,12
74,2017-10-01T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,7,0,7
75,2017-10-01T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,14,0,14
76,2017-10-01T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,7,2,9
77,2017-10-01T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,5,2,7
78,2017-10-01T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,8,2,10
79,2017-10-01T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,6,2,8
80,2017-10-01T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,5,0,5
81,2017-10-01T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,7,1,8
82,2017-10-01T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,6,0,6
83,2017-10-01T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,10,0,10
84,2017-10-01T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,4,2,6
85,2017-10-01T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,4,0,4
86,2017-10-01T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,3,2,5
87,2017-10-01T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,2,0,2
88,2017-10-01T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,4,1,5
89,2017-10-01T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,6,0,6
90,2017-10-01T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,8,2,10
91,2017-10-01T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,3,0,3
92,2017-10-01T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,2,1,3
93,2017-10-01T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,3,0,3
94,2017-10-01T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,2,0,2
95,2017-10-01T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,0,0,0
96,2017-10-01T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,1,0,1
97,2017-10-02T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,2,0,2
98,2017-10-02T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,3,0,3
99,2017-10-02T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,1,0,1
100,2017-10-02T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,4,1,5
101,2017-10-02T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
102,2017-10-02T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,1,0,1
103,2017-10-02T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,1,0,1
104,2017-10-02T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
105,2017-10-02T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,1,0,1
106,2017-10-02T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,1,1
107,2017-10-02T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,1,0,1
108,2017-10-02T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
109,2017-10-02T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
110,2017-10-02T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,1,0,1
111,2017-10-02T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,1,0,1
112,2017-10-02T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
113,2017-10-02T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
114,2017-10-02T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
115,2017-10-02T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,1,0,1
116,2017-10-02T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,3,0,3
117,2017-10-02T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,2,1,3
118,2017-10-02T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,2,3,5
119,2017-10-02T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,2,1,3
120,2017-10-02T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,4,1,5
121,2017-10-02T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,3,0,3
122,2017-10-02T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,7,0,7
123,2017-10-02T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,6,0,6
124,2017-10-02T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,12,3,15
125,2017-10-02T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,16,0,16
126,2017-10-02T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,19,3,22
127,2017-10-02T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,19,0,19
128,2017-10-02T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,32,3,35
129,2017-10-02T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,37,3,40
130,2017-10-02T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,34,3,37
131,2017-10-02T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,34,4,38
132,2017-10-02T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,38,5,43
133,2017-10-02T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,25,1,26
134,2017-10-02T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,21,2,23
135,2017-10-02T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,16,1,17
136,2017-10-02T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,14,2,16
137,2017-10-02T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,24,1,25
138,2017-10-02T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,22,2,24
139,2017-10-02T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,15,0,15
140,2017-10-02T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,16,2,18
141,2017-10-02T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,18,0,18
142,2017-10-02T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,19,1,20
143,2017-10-02T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,24,0,24
144,2017-10-02T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,25,1,26
145,2017-10-02T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,15,1,16
146,2017-10-02T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,23,2,25
147,2017-10-02T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,18,2,20
148,2017-10-02T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,18,0,18
149,2017-10-02T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,27,1,28
150,2017-10-02T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,15,1,16
151,2017-10-02T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,24,2,26
152,2017-10-02T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,21,1,22
153,2017-10-02T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,19,0,19
154,2017-10-02T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,15,1,16
155,2017-10-02T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,11,1,12
156,2017-10-02T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,25,1,26
157,2017-10-02T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,21,0,21
158,2017-10-02T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,28,1,29
159,2017-10-02T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,27,1,28
160,2017-10-02T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,22,2,24
161,2017-10-02T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,28,2,30
162,2017-10-02T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,27,2,29
163,2017-10-02T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,25,2,27
164,2017-10-02T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,17,3,20
165,2017-10-02T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,23,3,26
166,2017-10-02T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,26,2,28
167,2017-10-02T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,28,4,32
168,2017-10-02T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,33,0,33
169,2017-10-02T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,28,5,33
170,2017-10-02T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,20,3,23
171,2017-10-02T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,24,3,27
172,2017-10-02T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,27,0,27
173,2017-10-02T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,17,1,18
174,2017-10-02T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,13,2,15
175,2017-10-02T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,8,1,9
176,2017-10-02T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,15,1,16
177,2017-10-02T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,8,0,8
178,2017-10-02T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,2,0,2
179,2017-10-02T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,2,2,4
180,2017-10-02T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,3,0,3
181,2017-10-02T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,2,1,3
182,2017-10-02T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,6,0,6
183,2017-10-02T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,1,0,1
184,2017-10-02T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,1,0,1
185,2017-10-02T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,8,0,8
186,2017-10-02T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,1,0,1
187,2017-10-02T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,3,1,4
188,2017-10-02T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,3,0,3
189,2017-10-02T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,8,0,8
190,2017-10-02T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,5,1,6
191,2017-10-02T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,1,1,2
192,2017-10-02T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,2,0,2
193,2017-10-03T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,0,0,0
194,2017-10-03T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,4,0,4
195,2017-10-03T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,0,0
196,2017-10-03T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,2,0,2
197,2017-10-03T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,2,0,2
198,2017-10-03T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,1,0,1
199,2017-10-03T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,2,1,3
200,2017-10-03T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,1,1
201,2017-10-03T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
202,2017-10-03T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
203,2017-10-03T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
204,2017-10-03T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
205,2017-10-03T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
206,2017-10-03T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,1,0,1
207,2017-10-03T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,1,0,1
208,2017-10-03T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
209,2017-10-03T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
210,2017-10-03T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
211,2017-10-03T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
212,2017-10-03T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
213,2017-10-03T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,0,0,0
214,2017-10-03T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,0,0,0
215,2017-10-03T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,1,0,1
216,2017-10-03T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,0,0,0
217,2017-10-03T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,1,0,1
218,2017-10-03T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,0,0,0
219,2017-10-03T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,3,0,3
220,2017-10-03T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,2,0,2
221,2017-10-03T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,1,0,1
222,2017-10-03T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,3,0,3
223,2017-10-03T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,0,0,0
224,2017-10-03T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,1,0,1
225,2017-10-03T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,2,1,3
226,2017-10-03T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,2,0,2
227,2017-10-03T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,1,0,1
228,2017-10-03T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,1,0,1
229,2017-10-03T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,0,0,0
230,2017-10-03T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,1,0,1
231,2017-10-03T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,1,2,3
232,2017-10-03T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,2,0,2
233,2017-10-03T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,1,0,1
234,2017-10-03T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,2,0,2
235,2017-10-03T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,3,0,3
236,2017-10-03T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,0,0,0
237,2017-10-03T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,4,0,4
238,2017-10-03T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,2,0,2
239,2017-10-03T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,1,0,1
240,2017-10-03T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,1,0,1
241,2017-10-03T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,3,0,3
242,2017-10-03T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,0,0,0
243,2017-10-03T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,1,0,1
244,2017-10-03T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,4,0,4
245,2017-10-03T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,4,1,5
246,2017-10-03T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,2,0,2
247,2017-10-03T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,6,7,13
248,2017-10-03T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,2,0,2
249,2017-10-03T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,8,0,8
250,2017-10-03T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,7,0,7
251,2017-10-03T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,11,0,11
252,2017-10-03T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,7,0,7
253,2017-10-03T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,12,0,12
254,2017-10-03T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,13,1,14
255,2017-10-03T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,16,0,16
256,2017-10-03T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,8,0,8
257,2017-10-03T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,7,1,8
258,2017-10-03T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,14,0,14
259,2017-10-03T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,13,0,13
260,2017-10-03T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,13,2,15
261,2017-10-03T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,10,0,10
262,2017-10-03T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,8,2,10
