﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
77,2010-01-01,19:00:00,19:15:00,Arnulf,0,0,0,NA
78,2010-01-01,19:15:00,19:30:00,Arnulf,1,1,2,NA
79,2010-01-01,19:30:00,19:45:00,Arnulf,2,0,2,NA
80,2010-01-01,19:45:00,20:00:00,Arnulf,0,0,0,NA
81,2010-01-01,20:00:00,20:15:00,Arnulf,0,0,0,NA
82,2010-01-01,20:15:00,20:30:00,Arnulf,0,0,0,NA
83,2010-01-01,20:30:00,20:45:00,Arnulf,0,0,0,NA
84,2010-01-01,20:45:00,21:00:00,Arnulf,0,0,0,NA
85,2010-01-01,21:00:00,21:15:00,Arnulf,0,0,0,NA
86,2010-01-01,21:15:00,21:30:00,Arnulf,0,0,0,NA
87,2010-01-01,21:30:00,21:45:00,Arnulf,0,0,0,NA
88,2010-01-01,21:45:00,22:00:00,Arnulf,0,0,0,NA
89,2010-01-01,22:00:00,22:15:00,Arnulf,0,1,1,NA
90,2010-01-01,22:15:00,22:30:00,Arnulf,0,0,0,NA
91,2010-01-01,22:30:00,22:45:00,Arnulf,1,1,2,NA
92,2010-01-01,22:45:00,23:00:00,Arnulf,0,0,0,NA
93,2010-01-01,23:00:00,23:15:00,Arnulf,2,1,3,NA
94,2010-01-01,23:15:00,23:30:00,Arnulf,1,0,1,NA
95,2010-01-01,23:30:00,23:45:00,Arnulf,0,0,0,NA
96,2010-01-01,23:45:00,00:00:00,Arnulf,0,0,0,NA
97,2010-01-02,00:00:00,00:15:00,Arnulf,0,0,0,NA
98,2010-01-02,00:15:00,00:30:00,Arnulf,0,0,0,NA
99,2010-01-02,00:30:00,00:45:00,Arnulf,1,0,1,NA
100,2010-01-02,00:45:00,01:00:00,Arnulf,0,0,0,NA
101,2010-01-02,01:00:00,01:15:00,Arnulf,0,0,0,NA
102,2010-01-02,01:15:00,01:30:00,Arnulf,0,0,0,NA
103,2010-01-02,01:30:00,01:45:00,Arnulf,0,0,0,NA
104,2010-01-02,01:45:00,02:00:00,Arnulf,0,0,0,NA
105,2010-01-02,02:00:00,02:15:00,Arnulf,0,0,0,NA
106,2010-01-02,02:15:00,02:30:00,Arnulf,0,0,0,NA
107,2010-01-02,02:30:00,02:45:00,Arnulf,0,0,0,NA
108,2010-01-02,02:45:00,03:00:00,Arnulf,0,0,0,NA
109,2010-01-02,03:00:00,03:15:00,Arnulf,0,0,0,NA
110,2010-01-02,03:15:00,03:30:00,Arnulf,0,0,0,NA
111,2010-01-02,03:30:00,03:45:00,Arnulf,0,0,0,NA
112,2010-01-02,03:45:00,04:00:00,Arnulf,0,0,0,NA
113,2010-01-02,04:00:00,04:15:00,Arnulf,0,0,0,NA
114,2010-01-02,04:15:00,04:30:00,Arnulf,0,0,0,NA
115,2010-01-02,04:30:00,04:45:00,Arnulf,0,0,0,NA
116,2010-01-02,04:45:00,05:00:00,Arnulf,0,0,0,NA
117,2010-01-02,05:00:00,05:15:00,Arnulf,0,0,0,NA
118,2010-01-02,05:15:00,05:30:00,Arnulf,0,0,0,NA
119,2010-01-02,05:30:00,05:45:00,Arnulf,0,0,0,NA
120,2010-01-02,05:45:00,06:00:00,Arnulf,0,0,0,NA
121,2010-01-02,06:00:00,06:15:00,Arnulf,0,0,0,NA
122,2010-01-02,06:15:00,06:30:00,Arnulf,1,0,1,NA
123,2010-01-02,06:30:00,06:45:00,Arnulf,0,0,0,NA
124,2010-01-02,06:45:00,07:00:00,Arnulf,2,0,2,NA
125,2010-01-02,07:00:00,07:15:00,Arnulf,0,0,0,NA
126,2010-01-02,07:15:00,07:30:00,Arnulf,1,0,1,NA
127,2010-01-02,07:30:00,07:45:00,Arnulf,1,0,1,NA
128,2010-01-02,07:45:00,08:00:00,Arnulf,2,0,2,NA
129,2010-01-02,08:00:00,08:15:00,Arnulf,1,0,1,NA
130,2010-01-02,08:15:00,08:30:00,Arnulf,0,0,0,NA
131,2010-01-02,08:30:00,08:45:00,Arnulf,0,0,0,NA
132,2010-01-02,08:45:00,09:00:00,Arnulf,2,0,2,NA
133,2010-01-02,09:00:00,09:15:00,Arnulf,0,0,0,NA
134,2010-01-02,09:15:00,09:30:00,Arnulf,2,1,3,NA
135,2010-01-02,09:30:00,09:45:00,Arnulf,1,0,1,NA
136,2010-01-02,09:45:00,10:00:00,Arnulf,2,0,2,NA
137,2010-01-02,10:00:00,10:15:00,Arnulf,1,0,1,NA
138,2010-01-02,10:15:00,10:30:00,Arnulf,1,1,2,NA
139,2010-01-02,10:30:00,10:45:00,Arnulf,1,0,1,NA
140,2010-01-02,10:45:00,11:00:00,Arnulf,2,0,2,NA
141,2010-01-02,11:00:00,11:15:00,Arnulf,2,0,2,NA
142,2010-01-02,11:15:00,11:30:00,Arnulf,3,1,4,NA
143,2010-01-02,11:30:00,11:45:00,Arnulf,1,2,3,NA
144,2010-01-02,11:45:00,12:00:00,Arnulf,0,1,1,NA
145,2010-01-02,12:00:00,12:15:00,Arnulf,1,0,1,NA
146,2010-01-02,12:15:00,12:30:00,Arnulf,0,0,0,NA
147,2010-01-02,12:30:00,12:45:00,Arnulf,4,0,4,NA
148,2010-01-02,12:45:00,13:00:00,Arnulf,1,3,4,NA
149,2010-01-02,13:00:00,13:15:00,Arnulf,0,0,0,NA
150,2010-01-02,13:15:00,13:30:00,Arnulf,1,0,1,NA
151,2010-01-02,13:30:00,13:45:00,Arnulf,1,1,2,NA
152,2010-01-02,13:45:00,14:00:00,Arnulf,2,0,2,NA
153,2010-01-02,14:00:00,14:15:00,Arnulf,1,0,1,NA
154,2010-01-02,14:15:00,14:30:00,Arnulf,3,1,4,NA
155,2010-01-02,14:30:00,14:45:00,Arnulf,0,0,0,NA
156,2010-01-02,14:45:00,15:00:00,Arnulf,1,0,1,NA
157,2010-01-02,15:00:00,15:15:00,Arnulf,0,1,1,NA
158,2010-01-02,15:15:00,15:30:00,Arnulf,1,0,1,NA
159,2010-01-02,15:30:00,15:45:00,Arnulf,4,0,4,NA
160,2010-01-02,15:45:00,16:00:00,Arnulf,1,0,1,NA
161,2010-01-02,16:00:00,16:15:00,Arnulf,1,0,1,NA
162,2010-01-02,16:15:00,16:30:00,Arnulf,1,0,1,NA
163,2010-01-02,16:30:00,16:45:00,Arnulf,1,1,2,NA
164,2010-01-02,16:45:00,17:00:00,Arnulf,2,0,2,NA
165,2010-01-02,17:00:00,17:15:00,Arnulf,0,0,0,NA
166,2010-01-02,17:15:00,17:30:00,Arnulf,0,0,0,NA
167,2010-01-02,17:30:00,17:45:00,Arnulf,0,0,0,NA
168,2010-01-02,17:45:00,18:00:00,Arnulf,0,0,0,NA
169,2010-01-02,18:00:00,18:15:00,Arnulf,0,0,0,NA
170,2010-01-02,18:15:00,18:30:00,Arnulf,0,0,0,NA
171,2010-01-02,18:30:00,18:45:00,Arnulf,1,0,1,NA
172,2010-01-02,18:45:00,19:00:00,Arnulf,3,0,3,NA
173,2010-01-02,19:00:00,19:15:00,Arnulf,0,0,0,NA
174,2010-01-02,19:15:00,19:30:00,Arnulf,0,0,0,NA
175,2010-01-02,19:30:00,19:45:00,Arnulf,0,0,0,NA
176,2010-01-02,19:45:00,20:00:00,Arnulf,2,0,2,NA
177,2010-01-02,20:00:00,20:15:00,Arnulf,0,0,0,NA
178,2010-01-02,20:15:00,20:30:00,Arnulf,0,0,0,NA
179,2010-01-02,20:30:00,20:45:00,Arnulf,0,0,0,NA
180,2010-01-02,20:45:00,21:00:00,Arnulf,0,0,0,NA
181,2010-01-02,21:00:00,21:15:00,Arnulf,0,0,0,NA
182,2010-01-02,21:15:00,21:30:00,Arnulf,0,0,0,NA
183,2010-01-02,21:30:00,21:45:00,Arnulf,0,1,1,NA
184,2010-01-02,21:45:00,22:00:00,Arnulf,0,0,0,NA
185,2010-01-02,22:00:00,22:15:00,Arnulf,0,0,0,NA
186,2010-01-02,22:15:00,22:30:00,Arnulf,0,0,0,NA
187,2010-01-02,22:30:00,22:45:00,Arnulf,0,0,0,NA
188,2010-01-02,22:45:00,23:00:00,Arnulf,1,0,1,NA
189,2010-01-02,23:00:00,23:15:00,Arnulf,0,0,0,NA
190,2010-01-02,23:15:00,23:30:00,Arnulf,0,0,0,NA
191,2010-01-02,23:30:00,23:45:00,Arnulf,0,0,0,NA
192,2010-01-02,23:45:00,00:00:00,Arnulf,0,0,0,NA
193,2010-01-03,00:00:00,00:15:00,Arnulf,0,0,0,NA
194,2010-01-03,00:15:00,00:30:00,Arnulf,0,0,0,NA
195,2010-01-03,00:30:00,00:45:00,Arnulf,0,0,0,NA
196,2010-01-03,00:45:00,01:00:00,Arnulf,0,0,0,NA
197,2010-01-03,01:00:00,01:15:00,Arnulf,0,0,0,NA
198,2010-01-03,01:15:00,01:30:00,Arnulf,0,0,0,NA
199,2010-01-03,01:30:00,01:45:00,Arnulf,0,0,0,NA
200,2010-01-03,01:45:00,02:00:00,Arnulf,0,0,0,NA
201,2010-01-03,02:00:00,02:15:00,Arnulf,0,0,0,NA
202,2010-01-03,02:15:00,02:30:00,Arnulf,0,0,0,NA
203,2010-01-03,02:30:00,02:45:00,Arnulf,0,0,0,NA
204,2010-01-03,02:45:00,03:00:00,Arnulf,0,0,0,NA
205,2010-01-03,03:00:00,03:15:00,Arnulf,0,0,0,NA
206,2010-01-03,03:15:00,03:30:00,Arnulf,0,0,0,NA
207,2010-01-03,03:30:00,03:45:00,Arnulf,0,0,0,NA
208,2010-01-03,03:45:00,04:00:00,Arnulf,0,0,0,NA
209,2010-01-03,04:00:00,04:15:00,Arnulf,0,0,0,NA
210,2010-01-03,04:15:00,04:30:00,Arnulf,0,0,0,NA
211,2010-01-03,04:30:00,04:45:00,Arnulf,0,0,0,NA
212,2010-01-03,04:45:00,05:00:00,Arnulf,0,0,0,NA
213,2010-01-03,05:00:00,05:15:00,Arnulf,0,0,0,NA
214,2010-01-03,05:15:00,05:30:00,Arnulf,0,0,0,NA
215,2010-01-03,05:30:00,05:45:00,Arnulf,0,0,0,NA
216,2010-01-03,05:45:00,06:00:00,Arnulf,0,0,0,NA
217,2010-01-03,06:00:00,06:15:00,Arnulf,0,0,0,NA
218,2010-01-03,06:15:00,06:30:00,Arnulf,0,0,0,NA
219,2010-01-03,06:30:00,06:45:00,Arnulf,0,0,0,NA
220,2010-01-03,06:45:00,07:00:00,Arnulf,0,0,0,NA
221,2010-01-03,07:00:00,07:15:00,Arnulf,0,0,0,NA
222,2010-01-03,07:15:00,07:30:00,Arnulf,0,0,0,NA
223,2010-01-03,07:30:00,07:45:00,Arnulf,0,0,0,NA
224,2010-01-03,07:45:00,08:00:00,Arnulf,0,0,0,NA
225,2010-01-03,08:00:00,08:15:00,Arnulf,1,0,1,NA
226,2010-01-03,08:15:00,08:30:00,Arnulf,1,0,1,NA
227,2010-01-03,08:30:00,08:45:00,Arnulf,2,0,2,NA
228,2010-01-03,08:45:00,09:00:00,Arnulf,0,1,1,NA
229,2010-01-03,09:00:00,09:15:00,Arnulf,1,2,3,NA
230,2010-01-03,09:15:00,09:30:00,Arnulf,0,1,1,NA
231,2010-01-03,09:30:00,09:45:00,Arnulf,0,0,0,NA
232,2010-01-03,09:45:00,10:00:00,Arnulf,1,0,1,NA
233,2010-01-03,10:00:00,10:15:00,Arnulf,1,0,1,NA
234,2010-01-03,10:15:00,10:30:00,Arnulf,0,0,0,NA
235,2010-01-03,10:30:00,10:45:00,Arnulf,0,0,0,NA
236,2010-01-03,10:45:00,11:00:00,Arnulf,0,2,2,NA
237,2010-01-03,11:00:00,11:15:00,Arnulf,1,0,1,NA
238,2010-01-03,11:15:00,11:30:00,Arnulf,1,0,1,NA
239,2010-01-03,11:30:00,11:45:00,Arnulf,2,0,2,NA
240,2010-01-03,11:45:00,12:00:00,Arnulf,0,0,0,NA
241,2010-01-03,12:00:00,12:15:00,Arnulf,2,0,2,NA
242,2010-01-03,12:15:00,12:30:00,Arnulf,1,0,1,NA
243,2010-01-03,12:30:00,12:45:00,Arnulf,1,0,1,NA
244,2010-01-03,12:45:00,13:00:00,Arnulf,0,0,0,NA
245,2010-01-03,13:00:00,13:15:00,Arnulf,0,0,0,NA
246,2010-01-03,13:15:00,13:30:00,Arnulf,0,0,0,NA
247,2010-01-03,13:30:00,13:45:00,Arnulf,1,0,1,NA
248,2010-01-03,13:45:00,14:00:00,Arnulf,1,0,1,NA
249,2010-01-03,14:00:00,14:15:00,Arnulf,2,0,2,NA
250,2010-01-03,14:15:00,14:30:00,Arnulf,1,1,2,NA
251,2010-01-03,14:30:00,14:45:00,Arnulf,2,0,2,NA
252,2010-01-03,14:45:00,15:00:00,Arnulf,0,0,0,NA
253,2010-01-03,15:00:00,15:15:00,Arnulf,0,0,0,NA
254,2010-01-03,15:15:00,15:30:00,Arnulf,1,0,1,NA
255,2010-01-03,15:30:00,15:45:00,Arnulf,0,0,0,NA
256,2010-01-03,15:45:00,16:00:00,Arnulf,2,0,2,NA
257,2010-01-03,16:00:00,16:15:00,Arnulf,2,1,3,NA
258,2010-01-03,16:15:00,16:30:00,Arnulf,1,0,1,NA
259,2010-01-03,16:30:00,16:45:00,Arnulf,1,2,3,NA
260,2010-01-03,16:45:00,17:00:00,Arnulf,0,1,1,NA
261,2010-01-03,17:00:00,17:15:00,Arnulf,0,0,0,NA
262,2010-01-03,17:15:00,17:30:00,Arnulf,1,0,1,NA
263,2010-01-03,17:30:00,17:45:00,Arnulf,1,0,1,NA
264,2010-01-03,17:45:00,18:00:00,Arnulf,2,0,2,NA
265,2010-01-03,18:00:00,18:15:00,Arnulf,1,0,1,NA
266,2010-01-03,18:15:00,18:30:00,Arnulf,1,0,1,NA
267,2010-01-03,18:30:00,18:45:00,Arnulf,0,0,0,NA
268,2010-01-03,18:45:00,19:00:00,Arnulf,0,0,0,NA
269,2010-01-03,19:00:00,19:15:00,Arnulf,0,0,0,NA
270,2010-01-03,19:15:00,19:30:00,Arnulf,1,0,1,NA
271,2010-01-03,19:30:00,19:45:00,Arnulf,1,0,1,NA
272,2010-01-03,19:45:00,20:00:00,Arnulf,0,0,0,NA
273,2010-01-03,20:00:00,20:15:00,Arnulf,1,1,2,NA
274,2010-01-03,20:15:00,20:30:00,Arnulf,1,0,1,NA
275,2010-01-03,20:30:00,20:45:00,Arnulf,1,0,1,NA
276,2010-01-03,20:45:00,21:00:00,Arnulf,0,1,1,NA
277,2010-01-03,21:00:00,21:15:00,Arnulf,3,0,3,NA
278,2010-01-03,21:15:00,21:30:00,Arnulf,0,0,0,NA
279,2010-01-03,21:30:00,21:45:00,Arnulf,0,0,0,NA
280,2010-01-03,21:45:00,22:00:00,Arnulf,0,0,0,NA
281,2010-01-03,22:00:00,22:15:00,Arnulf,0,0,0,NA
282,2010-01-03,22:15:00,22:30:00,Arnulf,0,0,0,NA
283,2010-01-03,22:30:00,22:45:00,Arnulf,0,0,0,NA
284,2010-01-03,22:45:00,23:00:00,Arnulf,2,0,2,NA
285,2010-01-03,23:00:00,23:15:00,Arnulf,0,0,0,NA
286,2010-01-03,23:15:00,23:30:00,Arnulf,0,0,0,NA
287,2010-01-03,23:30:00,23:45:00,Arnulf,0,0,0,NA
288,2010-01-03,23:45:00,00:00:00,Arnulf,0,0,0,NA
289,2010-01-04,00:00:00,00:15:00,Arnulf,0,0,0,NA
290,2010-01-04,00:15:00,00:30:00,Arnulf,0,0,0,NA
291,2010-01-04,00:30:00,00:45:00,Arnulf,0,0,0,NA
292,2010-01-04,00:45:00,01:00:00,Arnulf,1,0,1,NA
293,2010-01-04,01:00:00,01:15:00,Arnulf,0,0,0,NA
294,2010-01-04,01:15:00,01:30:00,Arnulf,0,0,0,NA
295,2010-01-04,01:30:00,01:45:00,Arnulf,0,0,0,NA
296,2010-01-04,01:45:00,02:00:00,Arnulf,0,0,0,NA
297,2010-01-04,02:00:00,02:15:00,Arnulf,0,1,1,NA
298,2010-01-04,02:15:00,02:30:00,Arnulf,0,0,0,NA
299,2010-01-04,02:30:00,02:45:00,Arnulf,0,0,0,NA
300,2010-01-04,02:45:00,03:00:00,Arnulf,0,0,0,NA
301,2010-01-04,03:00:00,03:15:00,Arnulf,0,0,0,NA
302,2010-01-04,03:15:00,03:30:00,Arnulf,0,0,0,NA
303,2010-01-04,03:30:00,03:45:00,Arnulf,0,0,0,NA
304,2010-01-04,03:45:00,04:00:00,Arnulf,0,0,0,NA
305,2010-01-04,04:00:00,04:15:00,Arnulf,0,0,0,NA
306,2010-01-04,04:15:00,04:30:00,Arnulf,0,0,0,NA
307,2010-01-04,04:30:00,04:45:00,Arnulf,0,0,0,NA
308,2010-01-04,04:45:00,05:00:00,Arnulf,2,0,2,NA
309,2010-01-04,05:00:00,05:15:00,Arnulf,0,0,0,NA
310,2010-01-04,05:15:00,05:30:00,Arnulf,0,0,0,NA
311,2010-01-04,05:30:00,05:45:00,Arnulf,1,0,1,NA
312,2010-01-04,05:45:00,06:00:00,Arnulf,2,0,2,NA
313,2010-01-04,06:00:00,06:15:00,Arnulf,0,1,1,NA
314,2010-01-04,06:15:00,06:30:00,Arnulf,1,2,3,NA
315,2010-01-04,06:30:00,06:45:00,Arnulf,2,0,2,NA
316,2010-01-04,06:45:00,07:00:00,Arnulf,0,0,0,NA
317,2010-01-04,07:00:00,07:15:00,Arnulf,1,0,1,NA
318,2010-01-04,07:15:00,07:30:00,Arnulf,0,0,0,NA
319,2010-01-04,07:30:00,07:45:00,Arnulf,4,0,4,NA
320,2010-01-04,07:45:00,08:00:00,Arnulf,2,0,2,NA
321,2010-01-04,08:00:00,08:15:00,Arnulf,2,2,4,NA
322,2010-01-04,08:15:00,08:30:00,Arnulf,4,1,5,NA
323,2010-01-04,08:30:00,08:45:00,Arnulf,4,1,5,NA
324,2010-01-04,08:45:00,09:00:00,Arnulf,5,1,6,NA
325,2010-01-04,09:00:00,09:15:00,Arnulf,4,0,4,NA
326,2010-01-04,09:15:00,09:30:00,Arnulf,3,0,3,NA
327,2010-01-04,09:30:00,09:45:00,Arnulf,4,0,4,NA
328,2010-01-04,09:45:00,10:00:00,Arnulf,2,0,2,NA
329,2010-01-04,10:00:00,10:15:00,Arnulf,0,1,1,NA
330,2010-01-04,10:15:00,10:30:00,Arnulf,3,0,3,NA
331,2010-01-04,10:30:00,10:45:00,Arnulf,2,1,3,NA
332,2010-01-04,10:45:00,11:00:00,Arnulf,3,1,4,NA
333,2010-01-04,11:00:00,11:15:00,Arnulf,3,0,3,NA
334,2010-01-04,11:15:00,11:30:00,Arnulf,5,0,5,NA
335,2010-01-04,11:30:00,11:45:00,Arnulf,3,0,3,NA
336,2010-01-04,11:45:00,12:00:00,Arnulf,2,0,2,NA
337,2010-01-04,12:00:00,12:15:00,Arnulf,1,0,1,NA
338,2010-01-04,12:15:00,12:30:00,Arnulf,5,0,5,NA
339,2010-01-04,12:30:00,12:45:00,Arnulf,2,0,2,NA
340,2010-01-04,12:45:00,13:00:00,Arnulf,1,0,1,NA
341,2010-01-04,13:00:00,13:15:00,Arnulf,1,1,2,NA
342,2010-01-04,13:15:00,13:30:00,Arnulf,0,0,0,NA
343,2010-01-04,13:30:00,13:45:00,Arnulf,7,1,8,NA
344,2010-01-04,13:45:00,14:00:00,Arnulf,1,0,1,NA
345,2010-01-04,14:00:00,14:15:00,Arnulf,0,1,1,NA
346,2010-01-04,14:15:00,14:30:00,Arnulf,5,0,5,NA
347,2010-01-04,14:30:00,14:45:00,Arnulf,3,0,3,NA
348,2010-01-04,14:45:00,15:00:00,Arnulf,2,0,2,NA
349,2010-01-04,15:00:00,15:15:00,Arnulf,3,0,3,NA
350,2010-01-04,15:15:00,15:30:00,Arnulf,3,1,4,NA
351,2010-01-04,15:30:00,15:45:00,Arnulf,3,0,3,NA
352,2010-01-04,15:45:00,16:00:00,Arnulf,5,0,5,NA
353,2010-01-04,16:00:00,16:15:00,Arnulf,6,0,6,NA
354,2010-01-04,16:15:00,16:30:00,Arnulf,5,0,5,NA
355,2010-01-04,16:30:00,16:45:00,Arnulf,4,0,4,NA
356,2010-01-04,16:45:00,17:00:00,Arnulf,2,0,2,NA
357,2010-01-04,17:00:00,17:15:00,Arnulf,0,0,0,NA
358,2010-01-04,17:15:00,17:30:00,Arnulf,3,2,5,NA
359,2010-01-04,17:30:00,17:45:00,Arnulf,3,1,4,NA
360,2010-01-04,17:45:00,18:00:00,Arnulf,3,0,3,NA
361,2010-01-04,18:00:00,18:15:00,Arnulf,5,0,5,NA
362,2010-01-04,18:15:00,18:30:00,Arnulf,2,1,3,NA
363,2010-01-04,18:30:00,18:45:00,Arnulf,1,0,1,NA
364,2010-01-04,18:45:00,19:00:00,Arnulf,1,1,2,NA
365,2010-01-04,19:00:00,19:15:00,Arnulf,2,0,2,NA
366,2010-01-04,19:15:00,19:30:00,Arnulf,1,0,1,NA
367,2010-01-04,19:30:00,19:45:00,Arnulf,1,1,2,NA
368,2010-01-04,19:45:00,20:00:00,Arnulf,0,1,1,NA
369,2010-01-04,20:00:00,20:15:00,Arnulf,1,0,1,NA
370,2010-01-04,20:15:00,20:30:00,Arnulf,1,0,1,NA
371,2010-01-04,20:30:00,20:45:00,Arnulf,0,2,2,NA
372,2010-01-04,20:45:00,21:00:00,Arnulf,2,1,3,NA
373,2010-01-04,21:00:00,21:15:00,Arnulf,0,0,0,NA
374,2010-01-04,21:15:00,21:30:00,Arnulf,0,0,0,NA
375,2010-01-04,21:30:00,21:45:00,Arnulf,0,0,0,NA
376,2010-01-04,21:45:00,22:00:00,Arnulf,0,1,1,NA
377,2010-01-04,22:00:00,22:15:00,Arnulf,0,0,0,NA
378,2010-01-04,22:15:00,22:30:00,Arnulf,0,0,0,NA
379,2010-01-04,22:30:00,22:45:00,Arnulf,0,0,0,NA
380,2010-01-04,22:45:00,23:00:00,Arnulf,0,0,0,NA
381,2010-01-04,23:00:00,23:15:00,Arnulf,0,0,0,NA
382,2010-01-04,23:15:00,23:30:00,Arnulf,0,0,0,NA
383,2010-01-04,23:30:00,23:45:00,Arnulf,0,0,0,NA
384,2010-01-04,23:45:00,00:00:00,Arnulf,0,0,0,NA
385,2010-01-05,00:00:00,00:15:00,Arnulf,1,0,1,NA
