﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
137,Besucher*innen,Bayerisches Staatsorchester,2014,201407,5947,4588,-21.52,29.62,3690
138,Besucher*innen,Bayerisches Staatsorchester,2014,201408,,,,,
139,Besucher*innen,Bayerisches Staatsorchester,2014,201409,4194,3415,,22.81,3761
140,Besucher*innen,Bayerisches Staatsorchester,2014,201410,315,4473,-92.49,-92.96,3383
141,Besucher*innen,Bayerisches Staatsorchester,2014,201411,5804,1613,1742.54,259.83,3764
142,Besucher*innen,Bayerisches Staatsorchester,2014,201412,1442,656,-75.16,119.82,3836
143,Besucher*innen,Bayerisches Staatsorchester,2013,Summe,35141,41685,,-15.7,
144,Besucher*innen,Bayerisches Staatsorchester,2013,201301,,4635,,,
145,Besucher*innen,Bayerisches Staatsorchester,2013,201302,4795,342,,1302.05,4150
146,Besucher*innen,Bayerisches Staatsorchester,2013,201303,514,4096,-89.28,-87.45,3792
147,Besucher*innen,Bayerisches Staatsorchester,2013,201304,4689,969,812.26,383.9,4164
148,Besucher*innen,Bayerisches Staatsorchester,2013,201305,6015,4359,28.28,37.99,4330
149,Besucher*innen,Bayerisches Staatsorchester,2013,201306,4383,6160,-27.13,-28.85,4152
150,Besucher*innen,Bayerisches Staatsorchester,2013,201307,4588,6247,4.68,-26.56,3986
151,Besucher*innen,Bayerisches Staatsorchester,2013,201308,,,,,
152,Besucher*innen,Bayerisches Staatsorchester,2013,201309,3415,3950,,-13.54,3933
153,Besucher*innen,Bayerisches Staatsorchester,2013,201310,4473,1964,30.98,127.75,4184
154,Besucher*innen,Bayerisches Staatsorchester,2013,201311,1613,4975,-63.94,-67.58,3847
155,Besucher*innen,Bayerisches Staatsorchester,2013,201312,656,3988,-59.33,-83.55,3514
156,Besucher*innen,Bayerisches Staatsorchester,2012,Summe,41685,39940,,4.37,
157,Besucher*innen,Bayerisches Staatsorchester,2012,201201,4635,467,-47.66,892.51,5514
158,Besucher*innen,Bayerisches Staatsorchester,2012,201202,342,4560,-92.62,-92.5,4986
159,Besucher*innen,Bayerisches Staatsorchester,2012,201203,4096,,1097.66,,4887
160,Besucher*innen,Bayerisches Staatsorchester,2012,201204,969,4714,-76.34,-79.44,4471
161,Besucher*innen,Bayerisches Staatsorchester,2012,201205,4359,4031,349.85,8.14,4508
162,Besucher*innen,Bayerisches Staatsorchester,2012,201206,6160,,41.32,,4673
163,Besucher*innen,Bayerisches Staatsorchester,2012,201207,6247,9725,1.41,-35.76,4325
164,Besucher*innen,Bayerisches Staatsorchester,2012,201208,,,,,
165,Besucher*innen,Bayerisches Staatsorchester,2012,201209,3950,,,,4291
166,Besucher*innen,Bayerisches Staatsorchester,2012,201210,1964,4994,-50.28,-60.67,4016
167,Besucher*innen,Bayerisches Staatsorchester,2012,201211,4975,2593,153.31,91.86,4232
168,Besucher*innen,Bayerisches Staatsorchester,2012,201212,3988,8856,-19.84,-54.97,3790
169,Besucher*innen,Bayerisches Staatsorchester,2011,Summe,39940,37233,,7.27,
170,Besucher*innen,Bayerisches Staatsorchester,2011,201101,467,6735,78.93,-93.07,3097
171,Besucher*innen,Bayerisches Staatsorchester,2011,201102,4560,612,876.45,645.1,3491
172,Besucher*innen,Bayerisches Staatsorchester,2011,201103,,3624,,,
173,Besucher*innen,Bayerisches Staatsorchester,2011,201104,4714,5655,,-16.64,3372
174,Besucher*innen,Bayerisches Staatsorchester,2011,201105,4031,5152,-14.49,-21.76,3247
175,Besucher*innen,Bayerisches Staatsorchester,2011,201106,,475,,,
176,Besucher*innen,Bayerisches Staatsorchester,2011,201107,9725,4011,,142.46,4308
177,Besucher*innen,Bayerisches Staatsorchester,2011,201108,,,,,
178,Besucher*innen,Bayerisches Staatsorchester,2011,201109,,,,,
179,Besucher*innen,Bayerisches Staatsorchester,2011,201110,4994,1217,,310.35,4780
180,Besucher*innen,Bayerisches Staatsorchester,2011,201111,2593,9491,-48.08,-72.68,3918
181,Besucher*innen,Bayerisches Staatsorchester,2011,201112,8856,261,241.53,3293.1,4993
182,Besucher*innen,Bayerisches Staatsorchester,2010,Summe,37233,39866,,-6.6,
183,Besucher*innen,Bayerisches Staatsorchester,2010,201001,6735,4190,1247,60.74,3856
184,Besucher*innen,Bayerisches Staatsorchester,2010,201002,612,548,-90.91,11.68,3861
185,Besucher*innen,Bayerisches Staatsorchester,2010,201003,3624,4830,492.16,-24.97,3752
186,Besucher*innen,Bayerisches Staatsorchester,2010,201004,5655,6780,56.04,-16.59,3649
187,Besucher*innen,Bayerisches Staatsorchester,2010,201005,5152,4308,-8.89,19.59,3726
188,Besucher*innen,Bayerisches Staatsorchester,2010,201006,475,178,-90.78,166.85,3753
189,Besucher*innen,Bayerisches Staatsorchester,2010,201007,4011,8209,744.42,-51.14,3372
190,Besucher*innen,Bayerisches Staatsorchester,2010,201008,,,,,
191,Besucher*innen,Bayerisches Staatsorchester,2010,201009,,3793,,,
192,Besucher*innen,Bayerisches Staatsorchester,2010,201010,1217,1554,,-21.69,3296
193,Besucher*innen,Bayerisches Staatsorchester,2010,201011,9491,4976,679.87,90.74,3747
194,Besucher*innen,Bayerisches Staatsorchester,2010,201012,261,500,-97.25,-47.8,3723
195,Besucher*innen,Bayerisches Staatsorchester,2009,Summe,39866,34853,,14.38,
196,Besucher*innen,Bayerisches Staatsorchester,2009,200901,4190,699,-11.66,499.43,4260
197,Besucher*innen,Bayerisches Staatsorchester,2009,200902,548,4779,-86.92,-88.53,3790
198,Besucher*innen,Bayerisches Staatsorchester,2009,200903,4830,,781.39,,3894
199,Besucher*innen,Bayerisches Staatsorchester,2009,200904,6780,4882,40.37,38.88,4084
200,Besucher*innen,Bayerisches Staatsorchester,2009,200905,4308,567,-36.46,659.79,4458
201,Besucher*innen,Bayerisches Staatsorchester,2009,200906,178,6097,-95.87,-97.08,3866
202,Besucher*innen,Bayerisches Staatsorchester,2009,200907,8209,6752,4511.8,21.58,4012
203,Besucher*innen,Bayerisches Staatsorchester,2009,200908,,,,,
204,Besucher*innen,Bayerisches Staatsorchester,2009,200909,3793,,,,3992
205,Besucher*innen,Bayerisches Staatsorchester,2009,200910,1554,1735,-59.03,-10.43,3976
206,Besucher*innen,Bayerisches Staatsorchester,2009,200911,4976,4599,220.21,8.2,4010
207,Besucher*innen,Bayerisches Staatsorchester,2009,200912,500,4743,-89.95,-89.46,3624
208,Besucher*innen,Bayerisches Staatsorchester,2008,Summe,34853,42505,,-18,
209,Besucher*innen,Bayerisches Staatsorchester,2008,200801,699,4338,,-83.89,3887
210,Besucher*innen,Bayerisches Staatsorchester,2008,200802,4779,6853,583.69,-30.26,3679
211,Besucher*innen,Bayerisches Staatsorchester,2008,200803,,677,,,
212,Besucher*innen,Bayerisches Staatsorchester,2008,200804,4882,3805,,28.3,4132
213,Besucher*innen,Bayerisches Staatsorchester,2008,200805,567,795,-88.39,-28.68,4107
214,Besucher*innen,Bayerisches Staatsorchester,2008,200806,6097,3879,975.31,57.18,4354
215,Besucher*innen,Bayerisches Staatsorchester,2008,200807,6752,7974,10.74,-15.32,4218
216,Besucher*innen,Bayerisches Staatsorchester,2008,200808,,,,,
217,Besucher*innen,Bayerisches Staatsorchester,2008,200809,,4568,,,
218,Besucher*innen,Bayerisches Staatsorchester,2008,200810,1735,5054,,-65.67,3759
219,Besucher*innen,Bayerisches Staatsorchester,2008,200811,4599,4562,165.07,0.81,3764
220,Besucher*innen,Bayerisches Staatsorchester,2008,200812,4743,,3.13,,3873
221,Besucher*innen,Bayerisches Staatsorchester,2007,Summe,42505,35302,,20.4,
222,Besucher*innen,Bayerisches Staatsorchester,2007,200701,4338,962,554.3,350.94,3868
223,Besucher*innen,Bayerisches Staatsorchester,2007,200702,6853,8155,57.98,-15.97,3738
224,Besucher*innen,Bayerisches Staatsorchester,2007,200703,677,717,-90.12,-5.58,3734
225,Besucher*innen,Bayerisches Staatsorchester,2007,200704,3805,7516,462.04,-49.37,3363
226,Besucher*innen,Bayerisches Staatsorchester,2007,200705,795,5369,-79.11,-85.19,2905
227,Besucher*innen,Bayerisches Staatsorchester,2007,200706,3879,,387.92,,2994
228,Besucher*innen,Bayerisches Staatsorchester,2007,200707,7974,2823,105.57,182.47,3462
229,Besucher*innen,Bayerisches Staatsorchester,2007,200708,,,,,
230,Besucher*innen,Bayerisches Staatsorchester,2007,200709,4568,3193,,43.06,3587
231,Besucher*innen,Bayerisches Staatsorchester,2007,200710,5054,5357,10.64,-5.66,3559
232,Besucher*innen,Bayerisches Staatsorchester,2007,200711,4562,547,-9.73,734,3924
233,Besucher*innen,Bayerisches Staatsorchester,2007,200712,,663,,,
234,Besucher*innen,Bayerisches Staatsorchester,2006,Summe,35302,40388,,-12.59,
235,Besucher*innen,Bayerisches Staatsorchester,2006,200601,962,3823,-77.93,-74.84,3753
236,Besucher*innen,Bayerisches Staatsorchester,2006,200602,8155,5240,747.71,55.63,4044
237,Besucher*innen,Bayerisches Staatsorchester,2006,200603,717,2865,-91.21,-74.97,3829
238,Besucher*innen,Bayerisches Staatsorchester,2006,200604,7516,4572,948.26,64.39,4124
239,Besucher*innen,Bayerisches Staatsorchester,2006,200605,5369,4330,-28.57,24,4228
240,Besucher*innen,Bayerisches Staatsorchester,2006,200606,,685,,,
241,Besucher*innen,Bayerisches Staatsorchester,2006,200607,2823,5192,,-45.63,4358
242,Besucher*innen,Bayerisches Staatsorchester,2006,200608,,,,,
243,Besucher*innen,Bayerisches Staatsorchester,2006,200609,3193,,,,4242
244,Besucher*innen,Bayerisches Staatsorchester,2006,200610,5357,4394,67.77,21.92,4338
245,Besucher*innen,Bayerisches Staatsorchester,2006,200611,547,4929,-89.79,-88.9,3900
246,Besucher*innen,Bayerisches Staatsorchester,2006,200612,663,4358,21.21,-84.79,3530
247,Besucher*innen,Bayerisches Staatsorchester,2005,Summe,40388,34419,,17.34,
248,Besucher*innen,Bayerisches Staatsorchester,2005,200501,3823,662,,477.49,4176
249,Besucher*innen,Bayerisches Staatsorchester,2005,200502,5240,453,37.07,1056.73,4707
250,Besucher*innen,Bayerisches Staatsorchester,2005,200503,2865,5197,-45.32,-44.87,4448
251,Besucher*innen,Bayerisches Staatsorchester,2005,200504,4572,737,59.58,520.35,4874
252,Besucher*innen,Bayerisches Staatsorchester,2005,200505,4330,4224,-5.29,2.51,4886
253,Besucher*innen,Bayerisches Staatsorchester,2005,200506,685,4240,-84.18,-83.84,4491
254,Besucher*innen,Bayerisches Staatsorchester,2005,200507,5192,7155,657.96,-27.44,4273
255,Besucher*innen,Bayerisches Staatsorchester,2005,200508,,,,,
256,Besucher*innen,Bayerisches Staatsorchester,2005,200509,,,,,
257,Besucher*innen,Bayerisches Staatsorchester,2005,200510,4394,6448,,-31.85,4045
258,Besucher*innen,Bayerisches Staatsorchester,2005,200511,4929,5303,12.18,-7.05,4003
259,Besucher*innen,Bayerisches Staatsorchester,2005,200512,4358,,-11.58,,4039
260,Besucher*innen,Bayerisches Staatsorchester,2004,Summe,34419,39984,,-13.92,
261,Besucher*innen,Bayerisches Staatsorchester,2004,200401,662,4689,-81.93,-85.88,3596
262,Besucher*innen,Bayerisches Staatsorchester,2004,200402,453,247,-31.57,83.4,3616
263,Besucher*innen,Bayerisches Staatsorchester,2004,200403,5197,1060,1047.24,390.28,4030
264,Besucher*innen,Bayerisches Staatsorchester,2004,200404,737,3965,-85.82,-81.41,3707
265,Besucher*innen,Bayerisches Staatsorchester,2004,200405,4224,877,473.13,381.64,4042
266,Besucher*innen,Bayerisches Staatsorchester,2004,200406,4240,6987,0.38,-39.32,3767
267,Besucher*innen,Bayerisches Staatsorchester,2004,200407,7155,9545,68.75,-25.04,3528
268,Besucher*innen,Bayerisches Staatsorchester,2004,200408,,,,,
269,Besucher*innen,Bayerisches Staatsorchester,2004,200409,,,,,
270,Besucher*innen,Bayerisches Staatsorchester,2004,200410,6448,4561,,41.37,3717
271,Besucher*innen,Bayerisches Staatsorchester,2004,200411,5303,4389,-17.76,20.82,3808
272,Besucher*innen,Bayerisches Staatsorchester,2004,200412,,3664,,,
273,Besucher*innen,Bayerisches Staatsorchester,2003,Summe,39984,47136,,-15.17,
274,Besucher*innen,Bayerisches Staatsorchester,2003,200301,4689,611,-27.74,667.43,4656
275,Besucher*innen,Bayerisches Staatsorchester,2003,200302,247,5232,-94.73,-95.28,4203
276,Besucher*innen,Bayerisches Staatsorchester,2003,200303,1060,4799,329.15,-77.91,3863
277,Besucher*innen,Bayerisches Staatsorchester,2003,200304,3965,4693,274.06,-15.51,3797
278,Besucher*innen,Bayerisches Staatsorchester,2003,200305,877,1132,-77.88,-22.53,3773
279,Besucher*innen,Bayerisches Staatsorchester,2003,200306,6987,4165,696.69,67.76,4030
280,Besucher*innen,Bayerisches Staatsorchester,2003,200307,9545,9471,36.61,0.78,4037
281,Besucher*innen,Bayerisches Staatsorchester,2003,200308,,,,,
282,Besucher*innen,Bayerisches Staatsorchester,2003,200309,,2026,,,
283,Besucher*innen,Bayerisches Staatsorchester,2003,200310,4561,2723,,67.5,4422
284,Besucher*innen,Bayerisches Staatsorchester,2003,200311,4389,5795,-3.77,-24.26,4281
285,Besucher*innen,Bayerisches Staatsorchester,2003,200312,3664,6489,-16.52,-43.54,3998
286,Besucher*innen,Bayerisches Staatsorchester,2002,Summe,47136,45897,,2.7,
287,Besucher*innen,Bayerisches Staatsorchester,2002,200201,611,5447,-84.91,-88.78,4562
288,Besucher*innen,Bayerisches Staatsorchester,2002,200202,5232,4827,756.3,8.39,4607
289,Besucher*innen,Bayerisches Staatsorchester,2002,200203,4799,4895,-8.28,-1.96,4597
290,Besucher*innen,Bayerisches Staatsorchester,2002,200204,4693,3416,-2.21,37.38,4739
291,Besucher*innen,Bayerisches Staatsorchester,2002,200205,1132,7146,-75.88,-84.16,4070
292,Besucher*innen,Bayerisches Staatsorchester,2002,200206,4165,,267.93,,4080
293,Besucher*innen,Bayerisches Staatsorchester,2002,200207,9471,7542,127.39,25.58,4273
294,Besucher*innen,Bayerisches Staatsorchester,2002,200208,,,,,
295,Besucher*innen,Bayerisches Staatsorchester,2002,200209,2026,,,,4068
296,Besucher*innen,Bayerisches Staatsorchester,2002,200210,2723,3810,34.4,-28.53,3970
297,Besucher*innen,Bayerisches Staatsorchester,2002,200211,5795,4765,112.82,21.62,4063
298,Besucher*innen,Bayerisches Staatsorchester,2002,200212,6489,4049,11.98,60.26,4285
299,Besucher*innen,Bayerisches Staatsorchester,2001,Summe,45897,37719,,21.68,
300,Besucher*innen,Bayerisches Staatsorchester,2001,200101,5447,2879,40.39,89.2,4029
301,Besucher*innen,Bayerisches Staatsorchester,2001,200102,4827,601,-11.38,703.16,4451
302,Besucher*innen,Bayerisches Staatsorchester,2001,200103,4895,4057,1.41,20.66,4535
303,Besucher*innen,Bayerisches Staatsorchester,2001,200104,3416,4506,-30.21,-24.19,4426
304,Besucher*innen,Bayerisches Staatsorchester,2001,200105,7146,481,109.19,1385.65,5093
305,Besucher*innen,Bayerisches Staatsorchester,2001,200106,,6055,,,
306,Besucher*innen,Bayerisches Staatsorchester,2001,200107,7542,9257,,-18.53,4795
307,Besucher*innen,Bayerisches Staatsorchester,2001,200108,,,,,
308,Besucher*innen,Bayerisches Staatsorchester,2001,200109,,,,,
309,Besucher*innen,Bayerisches Staatsorchester,2001,200110,3810,5133,,-25.77,4648
310,Besucher*innen,Bayerisches Staatsorchester,2001,200111,4765,870,25.07,447.7,5081
