﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
21,Binnenwanderungsziffer,deutsch,2022,20 Hadern,4.8,1221,1052,35554.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
22,Binnenwanderungsziffer,deutsch,2022,21 Pasing - Obermenzing,10.8,2490,1845,59474.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
23,Binnenwanderungsziffer,deutsch,2022,22 Aubing - Lochhausen - Langwied,25.5,1704,774,36518.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
24,Binnenwanderungsziffer,deutsch,2022,23 Allach - Untermenzing,16.1,1073,648,26377.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
25,Binnenwanderungsziffer,deutsch,2022,24 Feldmoching - Hasenbergl,-0.9,1067,1105,41442.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
26,Binnenwanderungsziffer,deutsch,2022,25 Laim,-4.8,1515,1705,39482.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
27,Binnenwanderungsziffer,deutsch,2021,Stadt München,88,NA,NA,1113996.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
28,Binnenwanderungsziffer,deutsch,2021,01 Altstadt - Lehel,-6.2,1053,1150,15579.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
29,Binnenwanderungsziffer,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,-10.6,2470,2861,36957.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
30,Binnenwanderungsziffer,deutsch,2021,03 Maxvorstadt,-20.2,2563,3337,38283.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
31,Binnenwanderungsziffer,deutsch,2021,04 Schwabing - West,-10.5,2870,3422,52619.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
32,Binnenwanderungsziffer,deutsch,2021,05 Au - Haidhausen,-0.3,2783,2798,47570.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
33,Binnenwanderungsziffer,deutsch,2021,06 Sendling,-3.1,1744,1837,29816.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
34,Binnenwanderungsziffer,deutsch,2021,07 Sendling - Westpark,1,2027,1985,42618.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
35,Binnenwanderungsziffer,deutsch,2021,08 Schwanthalerhöhe,-7.1,1136,1276,19816.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
36,Binnenwanderungsziffer,deutsch,2021,09 Neuhausen - Nymphenburg,-4.2,3492,3807,74797.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
37,Binnenwanderungsziffer,deutsch,2021,10 Moosach,-8.2,1381,1686,37053.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
38,Binnenwanderungsziffer,deutsch,2021,11 Milbertshofen - Am Hart,-14.8,1639,2294,44262.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
39,Binnenwanderungsziffer,deutsch,2021,12 Schwabing - Freimann,-11.1,2331,2935,54443.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
40,Binnenwanderungsziffer,deutsch,2021,13 Bogenhausen,3.4,2459,2226,68861.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
41,Binnenwanderungsziffer,deutsch,2021,14 Berg am Laim,-3.7,1294,1410,31302.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
42,Binnenwanderungsziffer,deutsch,2021,15 Trudering - Riem,11.5,2063,1405,57034.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
43,Binnenwanderungsziffer,deutsch,2021,16 Ramersdorf - Perlach,0.8,2451,2390,77158.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
44,Binnenwanderungsziffer,deutsch,2021,17 Obergiesing - Fasangarten,-2.2,1833,1916,36928.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
45,Binnenwanderungsziffer,deutsch,2021,18 Untergiesing - Harlaching,9,2110,1750,40167.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
46,Binnenwanderungsziffer,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.7,2793,2173,71020.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
47,Binnenwanderungsziffer,deutsch,2021,20 Hadern,4.4,1340,1184,35628.2,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
48,Binnenwanderungsziffer,deutsch,2021,21 Pasing - Obermenzing,13,2730,1965,59053.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
49,Binnenwanderungsziffer,deutsch,2021,22 Aubing - Lochhausen - Langwied,22.2,1602,808,35728.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
50,Binnenwanderungsziffer,deutsch,2021,23 Allach - Untermenzing,25.5,1396,736,25888.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
51,Binnenwanderungsziffer,deutsch,2021,24 Feldmoching - Hasenbergl,1.6,1307,1239,41580.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
52,Binnenwanderungsziffer,deutsch,2021,25 Laim,-7,1822,2099,39825.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
53,Binnenwanderungsziffer,deutsch,2020,Stadt München,88,NA,NA,1115782.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
54,Binnenwanderungsziffer,deutsch,2020,01 Altstadt - Lehel,-5.8,894,985,15696.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
55,Binnenwanderungsziffer,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,-15.4,2103,2675,37130.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
56,Binnenwanderungsziffer,deutsch,2020,03 Maxvorstadt,-19.8,2303,3065,38478.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
57,Binnenwanderungsziffer,deutsch,2020,04 Schwabing - West,-8.8,2639,3106,53093.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
58,Binnenwanderungsziffer,deutsch,2020,05 Au - Haidhausen,2.9,2758,2623,47318.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
59,Binnenwanderungsziffer,deutsch,2020,06 Sendling,-6.1,1587,1771,29945,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
60,Binnenwanderungsziffer,deutsch,2020,07 Sendling - Westpark,-0.3,1879,1892,42675.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
61,Binnenwanderungsziffer,deutsch,2020,08 Schwanthalerhöhe,-11.4,952,1180,19921.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
62,Binnenwanderungsziffer,deutsch,2020,09 Neuhausen - Nymphenburg,-3.9,3234,3527,75296.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
63,Binnenwanderungsziffer,deutsch,2020,10 Moosach,1.5,1533,1479,37160.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
64,Binnenwanderungsziffer,deutsch,2020,11 Milbertshofen - Am Hart,-11.9,1663,2196,44851.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
65,Binnenwanderungsziffer,deutsch,2020,12 Schwabing - Freimann,-10.5,2167,2745,55171.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
66,Binnenwanderungsziffer,deutsch,2020,13 Bogenhausen,15.3,3057,2014,68223.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
67,Binnenwanderungsziffer,deutsch,2020,14 Berg am Laim,-5.8,1168,1351,31623.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
68,Binnenwanderungsziffer,deutsch,2020,15 Trudering - Riem,11.5,1904,1254,56467.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
69,Binnenwanderungsziffer,deutsch,2020,16 Ramersdorf - Perlach,2.7,2382,2173,77506.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
70,Binnenwanderungsziffer,deutsch,2020,17 Obergiesing - Fasangarten,-6.3,1659,1893,37296.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
71,Binnenwanderungsziffer,deutsch,2020,18 Untergiesing - Harlaching,1,1857,1816,40319.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
72,Binnenwanderungsziffer,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,11.2,2857,2068,70688.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
73,Binnenwanderungsziffer,deutsch,2020,20 Hadern,-2.8,1085,1185,35994.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
74,Binnenwanderungsziffer,deutsch,2020,21 Pasing - Obermenzing,9.8,2414,1840,58378.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
75,Binnenwanderungsziffer,deutsch,2020,22 Aubing - Lochhausen - Langwied,20.7,1495,773,34870.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
76,Binnenwanderungsziffer,deutsch,2020,23 Allach - Untermenzing,9.3,915,677,25648,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
77,Binnenwanderungsziffer,deutsch,2020,24 Feldmoching - Hasenbergl,1.6,1217,1152,41688.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
78,Binnenwanderungsziffer,deutsch,2020,25 Laim,-7,1603,1885,40337.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
79,Binnenwanderungsziffer,deutsch,2019,Stadt München,88,NA,NA,1111660.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
80,Binnenwanderungsziffer,deutsch,2019,01 Altstadt - Lehel,-11.9,876,1062,15591.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
81,Binnenwanderungsziffer,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,-16.2,2035,2636,37090.2,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
82,Binnenwanderungsziffer,deutsch,2019,03 Maxvorstadt,-17.7,2171,2853,38439.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
83,Binnenwanderungsziffer,deutsch,2019,04 Schwabing - West,-6.4,2575,2914,53052.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
84,Binnenwanderungsziffer,deutsch,2019,05 Au - Haidhausen,-3.2,2297,2447,47053.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
85,Binnenwanderungsziffer,deutsch,2019,06 Sendling,-7.3,1465,1683,29954.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
86,Binnenwanderungsziffer,deutsch,2019,07 Sendling - Westpark,0.7,1856,1828,42513.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
87,Binnenwanderungsziffer,deutsch,2019,08 Schwanthalerhöhe,-7.3,964,1109,19885.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
88,Binnenwanderungsziffer,deutsch,2019,09 Neuhausen - Nymphenburg,-1.5,3222,3333,75055.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
89,Binnenwanderungsziffer,deutsch,2019,10 Moosach,-0.7,1412,1438,37205.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
90,Binnenwanderungsziffer,deutsch,2019,11 Milbertshofen - Am Hart,-6.2,1777,2055,44746.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
91,Binnenwanderungsziffer,deutsch,2019,12 Schwabing - Freimann,-5.5,2264,2569,55154.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
92,Binnenwanderungsziffer,deutsch,2019,13 Bogenhausen,11.1,2668,1922,66972.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
93,Binnenwanderungsziffer,deutsch,2019,14 Berg am Laim,6.7,1426,1216,31483.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
94,Binnenwanderungsziffer,deutsch,2019,15 Trudering - Riem,4.1,1568,1340,56290,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
95,Binnenwanderungsziffer,deutsch,2019,16 Ramersdorf - Perlach,2.3,2286,2106,77091.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
96,Binnenwanderungsziffer,deutsch,2019,17 Obergiesing - Fasangarten,-1.9,1697,1768,37422.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
97,Binnenwanderungsziffer,deutsch,2019,18 Untergiesing - Harlaching,1.1,1741,1697,40245,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
98,Binnenwanderungsziffer,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.7,2552,2084,70298.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
99,Binnenwanderungsziffer,deutsch,2019,20 Hadern,-0.1,1102,1106,36175.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
100,Binnenwanderungsziffer,deutsch,2019,21 Pasing - Obermenzing,10.3,2402,1807,57717.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
101,Binnenwanderungsziffer,deutsch,2019,22 Aubing - Lochhausen - Langwied,11.8,1238,831,34449.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
102,Binnenwanderungsziffer,deutsch,2019,23 Allach - Untermenzing,14.8,1044,665,25599.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
103,Binnenwanderungsziffer,deutsch,2019,24 Feldmoching - Hasenbergl,-0.9,1153,1190,41712.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
104,Binnenwanderungsziffer,deutsch,2019,25 Laim,-3.3,1658,1791,40458.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
105,Binnenwanderungsziffer,deutsch,2018,Stadt München,88,NA,NA,1105692.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
106,Binnenwanderungsziffer,deutsch,2018,01 Altstadt - Lehel,-4.7,836,909,15475.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
107,Binnenwanderungsziffer,deutsch,2018,02 Ludwigsvorstadt - Isarvorstadt,-13,1959,2437,36863.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
