﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
17,Altersgruppen,bis 17 Jahre,2022,16 Ramersdorf - Perlach,17.4,20755,119572,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
18,Altersgruppen,bis 17 Jahre,2022,17 Obergiesing - Fasangarten,13.9,7486,53964,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
19,Altersgruppen,bis 17 Jahre,2022,18 Untergiesing - Harlaching,14.1,7599,54068,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
20,Altersgruppen,bis 17 Jahre,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,15.9,16063,101087,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
21,Altersgruppen,bis 17 Jahre,2022,20 Hadern,15.5,7930,51239,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
22,Altersgruppen,bis 17 Jahre,2022,21 Pasing - Obermenzing,17.5,14062,80309,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
23,Altersgruppen,bis 17 Jahre,2022,22 Aubing - Lochhausen - Langwied,19.6,10730,54619,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
24,Altersgruppen,bis 17 Jahre,2022,23 Allach - Untermenzing,19.4,7005,36017,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
25,Altersgruppen,bis 17 Jahre,2022,24 Feldmoching - Hasenbergl,18.2,11457,63110,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
26,Altersgruppen,bis 17 Jahre,2022,25 Laim,13.3,7539,56855,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
27,Altersgruppen,bis 17 Jahre,2021,Stadt München,15.4,241232,1562128,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
28,Altersgruppen,bis 17 Jahre,2021,01 Altstadt - Lehel,12,2476,20626,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
29,Altersgruppen,bis 17 Jahre,2021,02 Ludwigsvorstadt - Isarvorstadt,11.8,6023,50943,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
30,Altersgruppen,bis 17 Jahre,2021,03 Maxvorstadt,10,5104,51228,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
31,Altersgruppen,bis 17 Jahre,2021,04 Schwabing - West,12.8,8730,68255,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
32,Altersgruppen,bis 17 Jahre,2021,05 Au - Haidhausen,14.2,8873,62315,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
33,Altersgruppen,bis 17 Jahre,2021,06 Sendling,13.2,5355,40704,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
34,Altersgruppen,bis 17 Jahre,2021,07 Sendling - Westpark,15,9089,60540,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
35,Altersgruppen,bis 17 Jahre,2021,08 Schwanthalerhöhe,13.9,4013,28870,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
36,Altersgruppen,bis 17 Jahre,2021,09 Neuhausen - Nymphenburg,14.7,14609,99415,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
37,Altersgruppen,bis 17 Jahre,2021,10 Moosach,15.6,8560,54928,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
38,Altersgruppen,bis 17 Jahre,2021,11 Milbertshofen - Am Hart,15.1,11425,75658,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
39,Altersgruppen,bis 17 Jahre,2021,12 Schwabing - Freimann,15.2,11791,77701,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
40,Altersgruppen,bis 17 Jahre,2021,13 Bogenhausen,16.6,15404,92593,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
41,Altersgruppen,bis 17 Jahre,2021,14 Berg am Laim,16.2,7556,46769,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
42,Altersgruppen,bis 17 Jahre,2021,15 Trudering - Riem,20.1,15044,74884,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
43,Altersgruppen,bis 17 Jahre,2021,16 Ramersdorf - Perlach,17.2,20336,118010,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
44,Altersgruppen,bis 17 Jahre,2021,17 Obergiesing - Fasangarten,14.2,7568,53483,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
45,Altersgruppen,bis 17 Jahre,2021,18 Untergiesing - Harlaching,13.9,7343,52999,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
46,Altersgruppen,bis 17 Jahre,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,15.7,15548,99260,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
47,Altersgruppen,bis 17 Jahre,2021,20 Hadern,15.2,7645,50290,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
48,Altersgruppen,bis 17 Jahre,2021,21 Pasing - Obermenzing,17.3,13565,78232,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
49,Altersgruppen,bis 17 Jahre,2021,22 Aubing - Lochhausen - Langwied,19.3,10008,51786,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
50,Altersgruppen,bis 17 Jahre,2021,23 Allach - Untermenzing,18.8,6510,34566,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
51,Altersgruppen,bis 17 Jahre,2021,24 Feldmoching - Hasenbergl,18.2,11302,62192,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
52,Altersgruppen,bis 17 Jahre,2021,25 Laim,13.2,7355,55881,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
53,Altersgruppen,bis 17 Jahre,2020,Stadt München,15.3,238912,1562096,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
54,Altersgruppen,bis 17 Jahre,2020,01 Altstadt - Lehel,12,2524,20960,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
55,Altersgruppen,bis 17 Jahre,2020,02 Ludwigsvorstadt - Isarvorstadt,11.8,6106,51547,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
56,Altersgruppen,bis 17 Jahre,2020,03 Maxvorstadt,9.8,5066,51530,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
57,Altersgruppen,bis 17 Jahre,2020,04 Schwabing - West,12.8,8832,68750,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
58,Altersgruppen,bis 17 Jahre,2020,05 Au - Haidhausen,14.1,8773,62353,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
59,Altersgruppen,bis 17 Jahre,2020,06 Sendling,13,5334,40916,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
60,Altersgruppen,bis 17 Jahre,2020,07 Sendling - Westpark,15,9075,60468,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
61,Altersgruppen,bis 17 Jahre,2020,08 Schwanthalerhöhe,13.9,4085,29328,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
62,Altersgruppen,bis 17 Jahre,2020,09 Neuhausen - Nymphenburg,14.6,14555,99704,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
63,Altersgruppen,bis 17 Jahre,2020,10 Moosach,15.6,8567,54934,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
64,Altersgruppen,bis 17 Jahre,2020,11 Milbertshofen - Am Hart,15.1,11449,75999,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
65,Altersgruppen,bis 17 Jahre,2020,12 Schwabing - Freimann,14.8,11659,78881,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
66,Altersgruppen,bis 17 Jahre,2020,13 Bogenhausen,16.4,15093,91855,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
67,Altersgruppen,bis 17 Jahre,2020,14 Berg am Laim,16,7493,46915,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
68,Altersgruppen,bis 17 Jahre,2020,15 Trudering - Riem,20.2,15063,74456,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
69,Altersgruppen,bis 17 Jahre,2020,16 Ramersdorf - Perlach,17.1,20164,118147,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
70,Altersgruppen,bis 17 Jahre,2020,17 Obergiesing - Fasangarten,14.1,7598,53897,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
71,Altersgruppen,bis 17 Jahre,2020,18 Untergiesing - Harlaching,13.7,7240,52940,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
72,Altersgruppen,bis 17 Jahre,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,15.6,15339,98596,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
73,Altersgruppen,bis 17 Jahre,2020,20 Hadern,14.8,7378,49770,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
74,Altersgruppen,bis 17 Jahre,2020,21 Pasing - Obermenzing,17.1,13257,77301,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
75,Altersgruppen,bis 17 Jahre,2020,22 Aubing - Lochhausen - Langwied,18.8,9432,50140,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
76,Altersgruppen,bis 17 Jahre,2020,23 Allach - Untermenzing,18.2,6150,33710,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
77,Altersgruppen,bis 17 Jahre,2020,24 Feldmoching - Hasenbergl,18,11195,62270,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
78,Altersgruppen,bis 17 Jahre,2020,25 Laim,13.2,7485,56729,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
79,Altersgruppen,bis 17 Jahre,2019,Stadt München,15.2,236921,1560042,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
80,Altersgruppen,bis 17 Jahre,2019,01 Altstadt - Lehel,11.8,2488,21126,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
81,Altersgruppen,bis 17 Jahre,2019,02 Ludwigsvorstadt - Isarvorstadt,11.8,6148,51933,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
82,Altersgruppen,bis 17 Jahre,2019,03 Maxvorstadt,9.8,5066,51834,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
83,Altersgruppen,bis 17 Jahre,2019,04 Schwabing - West,12.9,8885,68935,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
84,Altersgruppen,bis 17 Jahre,2019,05 Au - Haidhausen,14,8633,61654,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
85,Altersgruppen,bis 17 Jahre,2019,06 Sendling,13.1,5398,41256,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
86,Altersgruppen,bis 17 Jahre,2019,07 Sendling - Westpark,14.8,8975,60498,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
87,Altersgruppen,bis 17 Jahre,2019,08 Schwanthalerhöhe,14.2,4190,29611,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
88,Altersgruppen,bis 17 Jahre,2019,09 Neuhausen - Nymphenburg,14.4,14450,100213,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
89,Altersgruppen,bis 17 Jahre,2019,10 Moosach,15.5,8510,54872,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
90,Altersgruppen,bis 17 Jahre,2019,11 Milbertshofen - Am Hart,15,11504,76559,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
91,Altersgruppen,bis 17 Jahre,2019,12 Schwabing - Freimann,14.8,11646,78657,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
92,Altersgruppen,bis 17 Jahre,2019,13 Bogenhausen,16,14422,90025,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
93,Altersgruppen,bis 17 Jahre,2019,14 Berg am Laim,15.8,7424,47000,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
94,Altersgruppen,bis 17 Jahre,2019,15 Trudering - Riem,20.3,14939,73479,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
95,Altersgruppen,bis 17 Jahre,2019,16 Ramersdorf - Perlach,16.9,19962,117918,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
96,Altersgruppen,bis 17 Jahre,2019,17 Obergiesing - Fasangarten,14.1,7663,54498,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
97,Altersgruppen,bis 17 Jahre,2019,18 Untergiesing - Harlaching,13.7,7313,53243,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
98,Altersgruppen,bis 17 Jahre,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,15.5,15127,97689,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
99,Altersgruppen,bis 17 Jahre,2019,20 Hadern,14.9,7479,50165,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
100,Altersgruppen,bis 17 Jahre,2019,21 Pasing - Obermenzing,17.1,13021,76348,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
101,Altersgruppen,bis 17 Jahre,2019,22 Aubing - Lochhausen - Langwied,18.4,9022,49072,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
102,Altersgruppen,bis 17 Jahre,2019,23 Allach - Untermenzing,17.7,6082,34277,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
103,Altersgruppen,bis 17 Jahre,2019,24 Feldmoching - Hasenbergl,18,11162,62069,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
104,Altersgruppen,bis 17 Jahre,2019,25 Laim,13,7412,57111,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
105,Altersgruppen,bis 17 Jahre,2018,Stadt München,15.1,233354,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
106,Altersgruppen,bis 17 Jahre,2018,01 Altstadt - Lehel,11.6,2451,21100,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
107,Altersgruppen,bis 17 Jahre,2018,02 Ludwigsvorstadt - Isarvorstadt,11.9,6166,51644,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
108,Altersgruppen,bis 17 Jahre,2018,03 Maxvorstadt,9.8,5036,51402,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
109,Altersgruppen,bis 17 Jahre,2018,04 Schwabing - West,12.9,8825,68527,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
110,Altersgruppen,bis 17 Jahre,2018,05 Au - Haidhausen,14.1,8639,61356,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
111,Altersgruppen,bis 17 Jahre,2018,06 Sendling,12.9,5290,40983,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
112,Altersgruppen,bis 17 Jahre,2018,07 Sendling - Westpark,14.9,8908,59643,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
113,Altersgruppen,bis 17 Jahre,2018,08 Schwanthalerhöhe,14,4172,29743,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
114,Altersgruppen,bis 17 Jahre,2018,09 Neuhausen - Nymphenburg,14.3,14139,98814,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
115,Altersgruppen,bis 17 Jahre,2018,10 Moosach,15.4,8365,54223,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
116,Altersgruppen,bis 17 Jahre,2018,11 Milbertshofen - Am Hart,14.9,11211,75094,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
117,Altersgruppen,bis 17 Jahre,2018,12 Schwabing - Freimann,14.9,11649,77936,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
118,Altersgruppen,bis 17 Jahre,2018,13 Bogenhausen,15.7,13809,87950,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
119,Altersgruppen,bis 17 Jahre,2018,14 Berg am Laim,15.9,7322,46098,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
120,Altersgruppen,bis 17 Jahre,2018,15 Trudering - Riem,20.4,14958,73206,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 17 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
