﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
56,Bauhauptgewerbe,Auftragseingänge,2020,202004,52372,102190,-42.41,-48.75,83015
57,Bauhauptgewerbe,Auftragseingänge,2020,202005,65089,61969,24.28,5.03,83275
58,Bauhauptgewerbe,Auftragseingänge,2020,202006,49313,131982,-24.24,-62.64,76386
59,Bauhauptgewerbe,Auftragseingänge,2020,202007,81265,72932,64.79,11.43,77081
60,Bauhauptgewerbe,Auftragseingänge,2020,202008,44364,196153,-45.41,-77.38,64432
61,Bauhauptgewerbe,Auftragseingänge,2020,202009,65770,74629,48.25,-11.87,63693
62,Bauhauptgewerbe,Auftragseingänge,2020,202010,45981,39167,-30.09,17.4,64261
63,Bauhauptgewerbe,Auftragseingänge,2020,202011,53310,52726,15.94,1.11,64310
64,Bauhauptgewerbe,Auftragseingänge,2020,202012,94957,73550,78.12,29.11,66094
65,Bauhauptgewerbe,Auftragseingänge,2019,Summe,1054096,1418018,,-25.66,
66,Bauhauptgewerbe,Auftragseingänge,2019,201901,87369,39806,-75.96,119.49,122132
67,Bauhauptgewerbe,Auftragseingänge,2019,201902,111184,72346,27.26,53.68,125368
68,Bauhauptgewerbe,Auftragseingänge,2019,201903,50245,53168,-54.81,-5.5,125125
69,Bauhauptgewerbe,Auftragseingänge,2019,201904,102190,97194,103.38,5.14,125541
70,Bauhauptgewerbe,Auftragseingänge,2019,201905,61969,62615,-39.36,-1.03,125487
71,Bauhauptgewerbe,Auftragseingänge,2019,201906,131982,72816,112.98,81.25,130418
72,Bauhauptgewerbe,Auftragseingänge,2019,201907,72932,80536,-44.74,-9.44,129784
73,Bauhauptgewerbe,Auftragseingänge,2019,201908,196153,88777,168.95,120.95,138732
74,Bauhauptgewerbe,Auftragseingänge,2019,201909,74629,75052,-61.95,-0.56,138697
75,Bauhauptgewerbe,Auftragseingänge,2019,201910,39167,239804,-47.52,-83.67,121977
76,Bauhauptgewerbe,Auftragseingänge,2019,201911,52726,172502,34.62,-69.43,111996
77,Bauhauptgewerbe,Auftragseingänge,2019,201912,73550,363402,39.49,-79.76,87841
78,Bauhauptgewerbe,Auftragseingänge,2018,Summe,1418018,944852,,50.08,
79,Bauhauptgewerbe,Auftragseingänge,2018,201801,39806,52780,-64.51,-24.58,77657
80,Bauhauptgewerbe,Auftragseingänge,2018,201802,72346,66473,81.75,8.84,78146
81,Bauhauptgewerbe,Auftragseingänge,2018,201803,53168,68437,-26.51,-22.31,76874
82,Bauhauptgewerbe,Auftragseingänge,2018,201804,97194,56092,82.81,73.28,80299
83,Bauhauptgewerbe,Auftragseingänge,2018,201805,62615,80553,-35.58,-22.27,78804
84,Bauhauptgewerbe,Auftragseingänge,2018,201806,72816,102924,16.29,-29.25,76295
85,Bauhauptgewerbe,Auftragseingänge,2018,201807,80536,45278,10.6,77.87,79233
86,Bauhauptgewerbe,Auftragseingänge,2018,201808,88777,58694,10.23,51.25,81740
87,Bauhauptgewerbe,Auftragseingänge,2018,201809,75052,101422,-15.46,-26,79542
88,Bauhauptgewerbe,Auftragseingänge,2018,201810,239804,42312,219.52,466.75,96000
89,Bauhauptgewerbe,Auftragseingänge,2018,201811,172502,157717,-28.07,9.37,97232
90,Bauhauptgewerbe,Auftragseingänge,2018,201812,363402,112170,110.67,223.97,118168
91,Bauhauptgewerbe,Auftragseingänge,2017,Summe,944852,811076,,16.49,
92,Bauhauptgewerbe,Auftragseingänge,2017,201701,52780,47098,-30.1,12.06,68063
93,Bauhauptgewerbe,Auftragseingänge,2017,201702,66473,57880,25.94,14.85,68779
94,Bauhauptgewerbe,Auftragseingänge,2017,201703,68437,53892,2.95,26.99,69991
95,Bauhauptgewerbe,Auftragseingänge,2017,201704,56092,88249,-18.04,-36.44,67312
96,Bauhauptgewerbe,Auftragseingänge,2017,201705,80553,27309,43.61,194.97,71749
97,Bauhauptgewerbe,Auftragseingänge,2017,201706,102924,49362,27.77,108.51,76212
98,Bauhauptgewerbe,Auftragseingänge,2017,201707,45278,39782,-56.01,13.82,76670
99,Bauhauptgewerbe,Auftragseingänge,2017,201708,58694,94084,29.63,-37.62,73721
100,Bauhauptgewerbe,Auftragseingänge,2017,201709,101422,36191,72.8,180.24,79157
101,Bauhauptgewerbe,Auftragseingänge,2017,201710,42312,38861,-58.28,8.88,79444
102,Bauhauptgewerbe,Auftragseingänge,2017,201711,157717,202857,272.75,-22.25,75683
103,Bauhauptgewerbe,Auftragseingänge,2017,201712,112170,75511,-28.88,48.55,78738
104,Bauhauptgewerbe,Auftragseingänge,2016,Summe,811076,838498,,-3.27,
105,Bauhauptgewerbe,Auftragseingänge,2016,201601,47098,25584,-88.35,84.09,71668
106,Bauhauptgewerbe,Auftragseingänge,2016,201602,57880,32434,22.89,78.45,73788
107,Bauhauptgewerbe,Auftragseingänge,2016,201603,53892,32419,-6.89,66.24,75578
108,Bauhauptgewerbe,Auftragseingänge,2016,201604,88249,59325,63.75,48.76,77988
109,Bauhauptgewerbe,Auftragseingänge,2016,201605,27309,50497,-69.05,-45.92,76056
110,Bauhauptgewerbe,Auftragseingänge,2016,201606,49362,47414,80.75,4.11,76218
111,Bauhauptgewerbe,Auftragseingänge,2016,201607,39782,34178,-19.41,16.4,76685
112,Bauhauptgewerbe,Auftragseingänge,2016,201608,94084,39355,136.5,139.06,81246
113,Bauhauptgewerbe,Auftragseingänge,2016,201609,36191,35104,-61.53,3.1,81336
114,Bauhauptgewerbe,Auftragseingänge,2016,201610,38861,27931,7.38,39.13,82247
115,Bauhauptgewerbe,Auftragseingänge,2016,201611,202857,49890,422.01,306.61,94994
116,Bauhauptgewerbe,Auftragseingänge,2016,201612,75511,404367,-62.78,-81.33,67590
117,Bauhauptgewerbe,Auftragseingänge,2015,Summe,838498,519760,,61.32,
118,Bauhauptgewerbe,Auftragseingänge,2015,201501,25584,22409,-59.41,14.17,43578
119,Bauhauptgewerbe,Auftragseingänge,2015,201502,32434,36906,26.77,-12.12,43205
120,Bauhauptgewerbe,Auftragseingänge,2015,201503,32419,138688,-0.05,-76.62,34350
121,Bauhauptgewerbe,Auftragseingänge,2015,201504,59325,23221,82.99,155.48,37358
122,Bauhauptgewerbe,Auftragseingänge,2015,201505,50497,24721,-14.88,104.27,39506
123,Bauhauptgewerbe,Auftragseingänge,2015,201506,47414,34174,-6.11,38.74,40610
124,Bauhauptgewerbe,Auftragseingänge,2015,201507,34178,43670,-27.92,-21.74,39819
125,Bauhauptgewerbe,Auftragseingänge,2015,201508,39355,22600,15.15,74.14,41215
126,Bauhauptgewerbe,Auftragseingänge,2015,201509,35104,44166,-10.8,-20.52,40460
127,Bauhauptgewerbe,Auftragseingänge,2015,201510,27931,39182,-20.43,-28.71,39522
128,Bauhauptgewerbe,Auftragseingänge,2015,201511,49890,26985,78.62,84.88,41431
129,Bauhauptgewerbe,Auftragseingänge,2015,201512,404367,63038,710.52,541.47,69875
130,Bauhauptgewerbe,Auftragseingänge,2014,Summe,519760,627250,,-17.14,
131,Bauhauptgewerbe,Auftragseingänge,2014,201401,22409,32712,-33.7,-31.5,51412
132,Bauhauptgewerbe,Auftragseingänge,2014,201402,36906,38609,64.69,-4.41,51270
133,Bauhauptgewerbe,Auftragseingänge,2014,201403,138688,53800,275.79,157.78,58344
134,Bauhauptgewerbe,Auftragseingänge,2014,201404,23221,31288,-83.26,-25.78,57672
135,Bauhauptgewerbe,Auftragseingänge,2014,201405,24721,37251,6.46,-33.64,56628
136,Bauhauptgewerbe,Auftragseingänge,2014,201406,34174,95757,38.24,-64.31,51496
137,Bauhauptgewerbe,Auftragseingänge,2014,201407,43670,87287,27.79,-49.97,47861
138,Bauhauptgewerbe,Auftragseingänge,2014,201408,22600,82503,-48.25,-72.61,42869
139,Bauhauptgewerbe,Auftragseingänge,2014,201409,44166,55233,95.42,-20.04,41947
140,Bauhauptgewerbe,Auftragseingänge,2014,201410,39182,26413,-11.28,48.34,43011
141,Bauhauptgewerbe,Auftragseingänge,2014,201411,26985,52597,-31.13,-48.69,40877
142,Bauhauptgewerbe,Auftragseingänge,2014,201412,63038,33800,133.6,86.5,43313
143,Bauhauptgewerbe,Auftragseingänge,2013,Summe,627250,896948,,-30.07,
144,Bauhauptgewerbe,Auftragseingänge,2013,201301,32712,27102,-6.74,20.7,75213
145,Bauhauptgewerbe,Auftragseingänge,2013,201302,38609,93041,18.03,-58.5,70677
146,Bauhauptgewerbe,Auftragseingänge,2013,201303,53800,44586,39.35,20.67,71445
147,Bauhauptgewerbe,Auftragseingänge,2013,201304,31288,135035,-41.84,-76.83,62799
148,Bauhauptgewerbe,Auftragseingänge,2013,201305,37251,38449,19.06,-3.12,62700
149,Bauhauptgewerbe,Auftragseingänge,2013,201306,95757,37873,157.06,152.84,67523
150,Bauhauptgewerbe,Auftragseingänge,2013,201307,87287,141947,-8.85,-38.51,62968
151,Bauhauptgewerbe,Auftragseingänge,2013,201308,82503,29813,-5.48,176.73,67359
152,Bauhauptgewerbe,Auftragseingänge,2013,201309,55233,19019,-33.05,190.41,70377
153,Bauhauptgewerbe,Auftragseingänge,2013,201310,26413,242994,-52.18,-89.13,52329
154,Bauhauptgewerbe,Auftragseingänge,2013,201311,52597,52014,99.13,1.12,52377
155,Bauhauptgewerbe,Auftragseingänge,2013,201312,33800,35075,-35.74,-3.64,52271
156,Bauhauptgewerbe,Auftragseingänge,2012,Summe,896948,774851,,15.76,
157,Bauhauptgewerbe,Auftragseingänge,2012,201201,27102,21317,-52.65,27.14,65053
158,Bauhauptgewerbe,Auftragseingänge,2012,201202,93041,33563,243.3,177.21,70010
159,Bauhauptgewerbe,Auftragseingänge,2012,201203,44586,60829,-52.08,-26.7,68656
160,Bauhauptgewerbe,Auftragseingänge,2012,201204,135035,26672,202.86,406.28,77686
161,Bauhauptgewerbe,Auftragseingänge,2012,201205,38449,31322,-71.53,22.75,78280
162,Bauhauptgewerbe,Auftragseingänge,2012,201206,37873,70063,-1.5,-45.94,75598
163,Bauhauptgewerbe,Auftragseingänge,2012,201207,141947,287508,274.8,-50.63,63468
164,Bauhauptgewerbe,Auftragseingänge,2012,201208,29813,29477,-79,1.14,63496
165,Bauhauptgewerbe,Auftragseingänge,2012,201209,19019,75625,-36.21,-74.85,58778
166,Bauhauptgewerbe,Auftragseingänge,2012,201210,242994,43465,1177.64,459.06,75406
167,Bauhauptgewerbe,Auftragseingänge,2012,201211,52014,37777,-78.59,37.69,76592
168,Bauhauptgewerbe,Auftragseingänge,2012,201212,35075,57233,-32.57,-38.72,74746
169,Bauhauptgewerbe,Auftragseingänge,2011,Summe,774851,455039,,70.28,
170,Bauhauptgewerbe,Auftragseingänge,2011,201101,21317,21555,-45.66,-1.1,37900
171,Bauhauptgewerbe,Auftragseingänge,2011,201102,33563,25698,57.45,30.61,38556
172,Bauhauptgewerbe,Auftragseingänge,2011,201103,60829,30208,81.24,101.37,41107
173,Bauhauptgewerbe,Auftragseingänge,2011,201104,26672,74794,-56.15,-64.34,37097
174,Bauhauptgewerbe,Auftragseingänge,2011,201105,31322,22629,17.43,38.42,37822
175,Bauhauptgewerbe,Auftragseingänge,2011,201106,70063,69432,123.69,0.91,37874
176,Bauhauptgewerbe,Auftragseingänge,2011,201107,287508,37047,310.36,676.06,58746
177,Bauhauptgewerbe,Auftragseingänge,2011,201108,29477,26985,-89.75,9.23,58954
178,Bauhauptgewerbe,Auftragseingänge,2011,201109,75625,42304,156.56,78.77,61730
179,Bauhauptgewerbe,Auftragseingänge,2011,201110,43465,26979,-42.53,61.11,63104
180,Bauhauptgewerbe,Auftragseingänge,2011,201111,37777,38182,-13.09,-1.06,63070
181,Bauhauptgewerbe,Auftragseingänge,2011,201112,57233,39226,51.5,45.91,64571
182,Bauhauptgewerbe,Auftragseingänge,2010,Summe,455039,568861,,-20.01,
183,Bauhauptgewerbe,Auftragseingänge,2010,201001,21555,21555,-37.96,0,47405
184,Bauhauptgewerbe,Auftragseingänge,2010,201002,25698,14951,19.22,71.88,48301
185,Bauhauptgewerbe,Auftragseingänge,2010,201003,30208,29973,17.55,0.78,48320
186,Bauhauptgewerbe,Auftragseingänge,2010,201004,74794,96671,147.6,-22.63,46497
187,Bauhauptgewerbe,Auftragseingänge,2010,201005,22629,27530,-69.74,-17.8,46089
188,Bauhauptgewerbe,Auftragseingänge,2010,201006,69432,72069,206.83,-3.66,45869
189,Bauhauptgewerbe,Auftragseingänge,2010,201007,37047,87665,-46.64,-57.74,41651
190,Bauhauptgewerbe,Auftragseingänge,2010,201008,26985,39334,-27.16,-31.4,40622
191,Bauhauptgewerbe,Auftragseingänge,2010,201009,42304,29113,56.77,45.31,41721
192,Bauhauptgewerbe,Auftragseingänge,2010,201010,26979,80908,-36.23,-66.65,37227
193,Bauhauptgewerbe,Auftragseingänge,2010,201011,38182,34348,41.52,11.16,37546
194,Bauhauptgewerbe,Auftragseingänge,2010,201012,39226,34744,2.73,12.9,37920
195,Bauhauptgewerbe,Auftragseingänge,2009,Summe,568861,504708,,12.71,
196,Bauhauptgewerbe,Auftragseingänge,2009,200901,21555,28819,-45.78,-25.21,21555
197,Bauhauptgewerbe,Auftragseingänge,2009,200902,14951,28912,-30.64,-48.29,18253
198,Bauhauptgewerbe,Auftragseingänge,2009,200903,29973,55502,100.47,-46,22160
199,Bauhauptgewerbe,Auftragseingänge,2009,200904,96671,26067,222.53,270.86,40788
200,Bauhauptgewerbe,Auftragseingänge,2009,200905,27530,37308,-71.52,-26.21,38136
201,Bauhauptgewerbe,Auftragseingänge,2009,200906,72069,40462,161.78,78.12,43792
202,Bauhauptgewerbe,Auftragseingänge,2009,200907,87665,50156,21.64,74.78,50059
203,Bauhauptgewerbe,Auftragseingänge,2009,200908,39334,37321,-55.13,5.39,48719
204,Bauhauptgewerbe,Auftragseingänge,2009,200909,29113,79396,-25.99,-63.33,46540
205,Bauhauptgewerbe,Auftragseingänge,2009,200910,80908,45649,177.91,77.24,49977
206,Bauhauptgewerbe,Auftragseingänge,2009,200911,34348,35359,-57.55,-2.86,48556
207,Bauhauptgewerbe,Auftragseingänge,2009,200912,34744,39757,1.15,-12.61,47405
208,Bauhauptgewerbe,Betriebe,2024,202401,,80,,,
209,Bauhauptgewerbe,Betriebe,2024,202402,,80,,,
210,Bauhauptgewerbe,Betriebe,2024,202403,,81,,,
211,Bauhauptgewerbe,Betriebe,2024,202404,,81,,,
212,Bauhauptgewerbe,Betriebe,2024,202405,,80,,,
213,Bauhauptgewerbe,Betriebe,2024,202406,,81,,,
214,Bauhauptgewerbe,Betriebe,2024,202407,,81,,,
215,Bauhauptgewerbe,Betriebe,2024,202408,,79,,,
216,Bauhauptgewerbe,Betriebe,2024,202409,,78,,,
217,Bauhauptgewerbe,Betriebe,2024,202410,,77,,,
218,Bauhauptgewerbe,Betriebe,2024,202411,,75,,,
219,Bauhauptgewerbe,Betriebe,2024,202412,,,,,
220,Bauhauptgewerbe,Betriebe,2023,202301,80,79,2.56,1.27,79
221,Bauhauptgewerbe,Betriebe,2023,202302,80,80,0,0,79
222,Bauhauptgewerbe,Betriebe,2023,202303,81,82,1.25,-1.22,79
223,Bauhauptgewerbe,Betriebe,2023,202304,81,81,0,0,79
224,Bauhauptgewerbe,Betriebe,2023,202305,80,80,-1.23,0,79
225,Bauhauptgewerbe,Betriebe,2023,202306,81,78,1.25,3.85,79
226,Bauhauptgewerbe,Betriebe,2023,202307,81,79,0,2.53,80
227,Bauhauptgewerbe,Betriebe,2023,202308,79,79,-2.47,0,80
228,Bauhauptgewerbe,Betriebe,2023,202309,78,78,-1.27,0,80
229,Bauhauptgewerbe,Betriebe,2023,202310,77,78,-1.28,-1.28,80
230,Bauhauptgewerbe,Betriebe,2023,202311,75,78,-2.6,-3.85,79
231,Bauhauptgewerbe,Betriebe,2023,202312,,78,,,
232,Bauhauptgewerbe,Betriebe,2022,202201,79,84,0,-5.95,82
233,Bauhauptgewerbe,Betriebe,2022,202202,80,85,1.27,-5.88,82
234,Bauhauptgewerbe,Betriebe,2022,202203,82,85,2.5,-3.53,81
235,Bauhauptgewerbe,Betriebe,2022,202204,81,84,-1.22,-3.57,81
236,Bauhauptgewerbe,Betriebe,2022,202205,80,84,-1.23,-4.76,81
237,Bauhauptgewerbe,Betriebe,2022,202206,78,84,-2.5,-7.14,80
238,Bauhauptgewerbe,Betriebe,2022,202207,79,83,1.28,-4.82,80
239,Bauhauptgewerbe,Betriebe,2022,202208,79,81,0,-2.47,80
240,Bauhauptgewerbe,Betriebe,2022,202209,78,80,-1.27,-2.5,80
241,Bauhauptgewerbe,Betriebe,2022,202210,78,80,0,-2.5,79
242,Bauhauptgewerbe,Betriebe,2022,202211,78,80,0,-2.5,79
243,Bauhauptgewerbe,Betriebe,2022,202212,78,79,0,-1.27,79
244,Bauhauptgewerbe,Betriebe,2021,202101,84,78,-1.18,7.69,84
245,Bauhauptgewerbe,Betriebe,2021,202102,85,82,1.19,3.66,85
246,Bauhauptgewerbe,Betriebe,2021,202103,85,85,0,0,85
247,Bauhauptgewerbe,Betriebe,2021,202104,84,84,-1.18,0,85
248,Bauhauptgewerbe,Betriebe,2021,202105,84,84,0,0,85
249,Bauhauptgewerbe,Betriebe,2021,202106,84,84,0,0,85
250,Bauhauptgewerbe,Betriebe,2021,202107,83,85,-1.19,-2.35,85
251,Bauhauptgewerbe,Betriebe,2021,202108,81,85,-2.41,-4.71,84
252,Bauhauptgewerbe,Betriebe,2021,202109,80,85,-1.23,-5.88,84
253,Bauhauptgewerbe,Betriebe,2021,202110,80,85,0,-5.88,83
254,Bauhauptgewerbe,Betriebe,2021,202111,80,85,0,-5.88,83
255,Bauhauptgewerbe,Betriebe,2021,202112,79,85,-1.25,-7.06,82
256,Bauhauptgewerbe,Betriebe,2020,202001,78,75,-1.27,4,80
257,Bauhauptgewerbe,Betriebe,2020,202002,82,77,5.13,6.49,80
258,Bauhauptgewerbe,Betriebe,2020,202003,85,79,3.66,7.59,81
259,Bauhauptgewerbe,Betriebe,2020,202004,84,81,-1.18,3.7,81
260,Bauhauptgewerbe,Betriebe,2020,202005,84,81,0,3.7,81
261,Bauhauptgewerbe,Betriebe,2020,202006,84,82,0,2.44,81
262,Bauhauptgewerbe,Betriebe,2020,202007,85,80,1.19,6.25,82
263,Bauhauptgewerbe,Betriebe,2020,202008,85,80,0,6.25,82
264,Bauhauptgewerbe,Betriebe,2020,202009,85,80,0,6.25,82
265,Bauhauptgewerbe,Betriebe,2020,202010,85,79,0,7.59,83
266,Bauhauptgewerbe,Betriebe,2020,202011,85,79,0,7.59,83
267,Bauhauptgewerbe,Betriebe,2020,202012,85,79,0,7.59,84
268,Bauhauptgewerbe,Betriebe,2019,201901,75,71,4.17,5.63,73
269,Bauhauptgewerbe,Betriebe,2019,201902,77,73,2.67,5.48,73
270,Bauhauptgewerbe,Betriebe,2019,201903,79,73,2.6,8.22,74
271,Bauhauptgewerbe,Betriebe,2019,201904,81,73,2.53,10.96,74
272,Bauhauptgewerbe,Betriebe,2019,201905,81,73,0,10.96,75
273,Bauhauptgewerbe,Betriebe,2019,201906,82,73,1.23,12.33,76
274,Bauhauptgewerbe,Betriebe,2019,201907,80,73,-2.44,9.59,76
275,Bauhauptgewerbe,Betriebe,2019,201908,80,72,0,11.11,77
276,Bauhauptgewerbe,Betriebe,2019,201909,80,72,0,11.11,78
277,Bauhauptgewerbe,Betriebe,2019,201910,79,72,-1.25,9.72,78
278,Bauhauptgewerbe,Betriebe,2019,201911,79,71,0,11.27,79
279,Bauhauptgewerbe,Betriebe,2019,201912,79,72,0,9.72,79
280,Bauhauptgewerbe,Betriebe,2018,201801,71,68,14.52,4.41,65
281,Bauhauptgewerbe,Betriebe,2018,201802,73,69,2.82,5.8,66
282,Bauhauptgewerbe,Betriebe,2018,201803,73,67,0,8.96,66
283,Bauhauptgewerbe,Betriebe,2018,201804,73,66,0,10.61,67
284,Bauhauptgewerbe,Betriebe,2018,201805,73,66,0,10.61,67
285,Bauhauptgewerbe,Betriebe,2018,201806,73,66,0,10.61,68
286,Bauhauptgewerbe,Betriebe,2018,201807,73,64,0,14.06,69
287,Bauhauptgewerbe,Betriebe,2018,201808,72,63,-1.37,14.29,69
288,Bauhauptgewerbe,Betriebe,2018,201809,72,63,0,14.29,70
289,Bauhauptgewerbe,Betriebe,2018,201810,72,64,0,12.5,71
290,Bauhauptgewerbe,Betriebe,2018,201811,71,63,-1.39,12.7,72
291,Bauhauptgewerbe,Betriebe,2018,201812,72,62,1.41,16.13,72
292,Bauhauptgewerbe,Betriebe,2017,201701,68,61,17.24,11.48,60
293,Bauhauptgewerbe,Betriebe,2017,201702,69,62,1.47,11.29,61
294,Bauhauptgewerbe,Betriebe,2017,201703,67,62,-2.9,8.06,61
295,Bauhauptgewerbe,Betriebe,2017,201704,66,61,-1.49,8.2,62
296,Bauhauptgewerbe,Betriebe,2017,201705,66,60,0,10,62
297,Bauhauptgewerbe,Betriebe,2017,201706,66,60,0,10,63
298,Bauhauptgewerbe,Betriebe,2017,201707,64,60,-3.03,6.67,63
299,Bauhauptgewerbe,Betriebe,2017,201708,63,59,-1.56,6.78,64
300,Bauhauptgewerbe,Betriebe,2017,201709,63,59,0,6.78,64
301,Bauhauptgewerbe,Betriebe,2017,201710,64,58,1.59,10.34,64
302,Bauhauptgewerbe,Betriebe,2017,201711,63,58,-1.56,8.62,65
303,Bauhauptgewerbe,Betriebe,2017,201712,62,58,-1.59,6.9,65
304,Bauhauptgewerbe,Betriebe,2016,201601,61,71,-6.15,-14.08,66
305,Bauhauptgewerbe,Betriebe,2016,201602,62,71,1.64,-12.68,66
306,Bauhauptgewerbe,Betriebe,2016,201603,62,71,0,-12.68,65
307,Bauhauptgewerbe,Betriebe,2016,201604,61,69,-1.61,-11.59,64
308,Bauhauptgewerbe,Betriebe,2016,201605,60,67,-1.64,-10.45,64
309,Bauhauptgewerbe,Betriebe,2016,201606,60,66,0,-9.09,63
310,Bauhauptgewerbe,Betriebe,2016,201607,60,65,0,-7.69,63
311,Bauhauptgewerbe,Betriebe,2016,201608,59,65,-1.67,-9.23,62
312,Bauhauptgewerbe,Betriebe,2016,201609,59,65,0,-9.23,62
313,Bauhauptgewerbe,Betriebe,2016,201610,58,65,-1.69,-10.77,61
314,Bauhauptgewerbe,Betriebe,2016,201611,58,65,0,-10.77,60
315,Bauhauptgewerbe,Betriebe,2016,201612,58,65,0,-10.77,60
316,Bauhauptgewerbe,Betriebe,2015,201501,71,67,-2.74,5.97,67
317,Bauhauptgewerbe,Betriebe,2015,201502,71,65,0,9.23,67
