﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
52,2019-09-01T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Arnulf,18,0,18
53,2019-09-01T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Arnulf,17,0,17
54,2019-09-01T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Arnulf,11,1,12
55,2019-09-01T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Arnulf,20,4,24
56,2019-09-01T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Arnulf,16,0,16
57,2019-09-01T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Arnulf,22,0,22
58,2019-09-01T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Arnulf,24,1,25
59,2019-09-01T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Arnulf,19,6,25
60,2019-09-01T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Arnulf,30,0,30
61,2019-09-01T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Arnulf,18,1,19
62,2019-09-01T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Arnulf,15,2,17
63,2019-09-01T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Arnulf,26,0,26
64,2019-09-01T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Arnulf,21,3,24
65,2019-09-01T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Arnulf,15,2,17
66,2019-09-01T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Arnulf,16,0,16
67,2019-09-01T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Arnulf,27,0,27
68,2019-09-01T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Arnulf,16,2,18
69,2019-09-01T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Arnulf,12,1,13
70,2019-09-01T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Arnulf,19,2,21
71,2019-09-01T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Arnulf,16,1,17
72,2019-09-01T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Arnulf,20,0,20
73,2019-09-01T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Arnulf,18,2,20
74,2019-09-01T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Arnulf,22,1,23
75,2019-09-01T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Arnulf,19,2,21
76,2019-09-01T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Arnulf,17,3,20
77,2019-09-01T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Arnulf,17,4,21
78,2019-09-01T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Arnulf,5,2,7
79,2019-09-01T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Arnulf,13,2,15
80,2019-09-01T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Arnulf,9,0,9
81,2019-09-01T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Arnulf,8,4,12
82,2019-09-01T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Arnulf,13,1,14
83,2019-09-01T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Arnulf,16,0,16
84,2019-09-01T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Arnulf,10,1,11
85,2019-09-01T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Arnulf,6,1,7
86,2019-09-01T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Arnulf,5,0,5
87,2019-09-01T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Arnulf,5,0,5
88,2019-09-01T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Arnulf,7,2,9
89,2019-09-01T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Arnulf,5,0,5
90,2019-09-01T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Arnulf,6,0,6
91,2019-09-01T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Arnulf,2,0,2
92,2019-09-01T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Arnulf,2,0,2
93,2019-09-01T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Arnulf,2,0,2
94,2019-09-01T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Arnulf,3,2,5
95,2019-09-01T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Arnulf,7,0,7
96,2019-09-01T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Arnulf,2,1,3
97,2019-09-02T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Arnulf,2,2,4
98,2019-09-02T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Arnulf,2,0,2
99,2019-09-02T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Arnulf,3,0,3
100,2019-09-02T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Arnulf,1,1,2
101,2019-09-02T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Arnulf,1,0,1
102,2019-09-02T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Arnulf,2,0,2
103,2019-09-02T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Arnulf,0,0,0
104,2019-09-02T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Arnulf,0,0,0
105,2019-09-02T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Arnulf,0,0,0
106,2019-09-02T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Arnulf,1,0,1
107,2019-09-02T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Arnulf,0,0,0
108,2019-09-02T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Arnulf,0,0,0
109,2019-09-02T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Arnulf,0,0,0
110,2019-09-02T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Arnulf,0,0,0
111,2019-09-02T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Arnulf,0,0,0
112,2019-09-02T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Arnulf,0,0,0
113,2019-09-02T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Arnulf,0,1,1
114,2019-09-02T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Arnulf,0,0,0
115,2019-09-02T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Arnulf,2,0,2
116,2019-09-02T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Arnulf,3,1,4
117,2019-09-02T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Arnulf,1,1,2
118,2019-09-02T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Arnulf,3,0,3
119,2019-09-02T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Arnulf,1,0,1
120,2019-09-02T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Arnulf,3,0,3
121,2019-09-02T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Arnulf,5,0,5
122,2019-09-02T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Arnulf,11,1,12
123,2019-09-02T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Arnulf,12,2,14
124,2019-09-02T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Arnulf,7,0,7
125,2019-09-02T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Arnulf,17,1,18
126,2019-09-02T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Arnulf,19,1,20
127,2019-09-02T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Arnulf,24,0,24
128,2019-09-02T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Arnulf,34,3,37
129,2019-09-02T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Arnulf,19,2,21
130,2019-09-02T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Arnulf,26,0,26
131,2019-09-02T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Arnulf,27,1,28
132,2019-09-02T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Arnulf,24,3,27
133,2019-09-02T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Arnulf,16,1,17
134,2019-09-02T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Arnulf,11,2,13
135,2019-09-02T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Arnulf,10,1,11
136,2019-09-02T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Arnulf,6,0,6
137,2019-09-02T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Arnulf,5,1,6
138,2019-09-02T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Arnulf,6,0,6
139,2019-09-02T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Arnulf,8,0,8
140,2019-09-02T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Arnulf,11,1,12
141,2019-09-02T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Arnulf,14,1,15
142,2019-09-02T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Arnulf,16,0,16
143,2019-09-02T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Arnulf,6,0,6
144,2019-09-02T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Arnulf,6,1,7
145,2019-09-02T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Arnulf,13,1,14
146,2019-09-02T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Arnulf,10,1,11
147,2019-09-02T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Arnulf,12,1,13
148,2019-09-02T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Arnulf,5,0,5
149,2019-09-02T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Arnulf,13,1,14
150,2019-09-02T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Arnulf,4,0,4
151,2019-09-02T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Arnulf,17,1,18
152,2019-09-02T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Arnulf,13,0,13
153,2019-09-02T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Arnulf,10,1,11
154,2019-09-02T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Arnulf,13,2,15
155,2019-09-02T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Arnulf,12,0,12
156,2019-09-02T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Arnulf,16,1,17
157,2019-09-02T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Arnulf,12,0,12
158,2019-09-02T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Arnulf,12,0,12
159,2019-09-02T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Arnulf,8,1,9
160,2019-09-02T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Arnulf,14,4,18
161,2019-09-02T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Arnulf,19,0,19
162,2019-09-02T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Arnulf,16,2,18
163,2019-09-02T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Arnulf,14,4,18
164,2019-09-02T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Arnulf,27,0,27
165,2019-09-02T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Arnulf,19,2,21
166,2019-09-02T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Arnulf,21,1,22
167,2019-09-02T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Arnulf,28,2,30
168,2019-09-02T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Arnulf,29,3,32
169,2019-09-02T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Arnulf,24,2,26
170,2019-09-02T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Arnulf,26,0,26
171,2019-09-02T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Arnulf,24,1,25
172,2019-09-02T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Arnulf,20,3,23
173,2019-09-02T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Arnulf,13,0,13
174,2019-09-02T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Arnulf,21,1,22
175,2019-09-02T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Arnulf,15,1,16
176,2019-09-02T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Arnulf,21,1,22
177,2019-09-02T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Arnulf,6,1,7
178,2019-09-02T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Arnulf,7,1,8
179,2019-09-02T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Arnulf,11,1,12
180,2019-09-02T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Arnulf,8,0,8
181,2019-09-02T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Arnulf,8,0,8
182,2019-09-02T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Arnulf,5,1,6
183,2019-09-02T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Arnulf,3,1,4
184,2019-09-02T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Arnulf,4,0,4
185,2019-09-02T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Arnulf,8,1,9
186,2019-09-02T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Arnulf,4,1,5
187,2019-09-02T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Arnulf,9,0,9
188,2019-09-02T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Arnulf,8,0,8
189,2019-09-02T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Arnulf,4,1,5
190,2019-09-02T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Arnulf,6,1,7
191,2019-09-02T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Arnulf,2,0,2
192,2019-09-02T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Arnulf,1,1,2
193,2019-09-03T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Arnulf,5,1,6
194,2019-09-03T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Arnulf,2,0,2
195,2019-09-03T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Arnulf,0,1,1
196,2019-09-03T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Arnulf,0,0,0
197,2019-09-03T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Arnulf,0,0,0
198,2019-09-03T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Arnulf,0,1,1
199,2019-09-03T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Arnulf,0,0,0
200,2019-09-03T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Arnulf,0,0,0
201,2019-09-03T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Arnulf,1,0,1
202,2019-09-03T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Arnulf,0,0,0
203,2019-09-03T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Arnulf,0,0,0
204,2019-09-03T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Arnulf,0,0,0
205,2019-09-03T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Arnulf,1,0,1
206,2019-09-03T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Arnulf,0,0,0
207,2019-09-03T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Arnulf,0,0,0
208,2019-09-03T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Arnulf,0,0,0
209,2019-09-03T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Arnulf,1,0,1
210,2019-09-03T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Arnulf,0,0,0
211,2019-09-03T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Arnulf,0,2,2
212,2019-09-03T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Arnulf,3,1,4
213,2019-09-03T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Arnulf,4,0,4
214,2019-09-03T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Arnulf,3,0,3
215,2019-09-03T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Arnulf,5,0,5
216,2019-09-03T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Arnulf,7,0,7
217,2019-09-03T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Arnulf,5,0,5
218,2019-09-03T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Arnulf,17,0,17
219,2019-09-03T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Arnulf,22,1,23
220,2019-09-03T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Arnulf,25,1,26
221,2019-09-03T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Arnulf,27,3,30
222,2019-09-03T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Arnulf,33,1,34
223,2019-09-03T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Arnulf,41,3,44
224,2019-09-03T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Arnulf,47,2,49
225,2019-09-03T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Arnulf,60,2,62
226,2019-09-03T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Arnulf,54,4,58
227,2019-09-03T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Arnulf,65,1,66
228,2019-09-03T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Arnulf,65,4,69
229,2019-09-03T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Arnulf,48,1,49
230,2019-09-03T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Arnulf,36,4,40
231,2019-09-03T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Arnulf,18,2,20
232,2019-09-03T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Arnulf,25,1,26
233,2019-09-03T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Arnulf,20,0,20
234,2019-09-03T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Arnulf,22,2,24
235,2019-09-03T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Arnulf,24,1,25
236,2019-09-03T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Arnulf,15,1,16
237,2019-09-03T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Arnulf,24,0,24
238,2019-09-03T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Arnulf,27,1,28
239,2019-09-03T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Arnulf,26,0,26
240,2019-09-03T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Arnulf,18,0,18
241,2019-09-03T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Arnulf,20,0,20
242,2019-09-03T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Arnulf,24,1,25
243,2019-09-03T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Arnulf,24,3,27
244,2019-09-03T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Arnulf,26,3,29
245,2019-09-03T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Arnulf,18,0,18
246,2019-09-03T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Arnulf,19,0,19
247,2019-09-03T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Arnulf,29,2,31
248,2019-09-03T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Arnulf,19,2,21
249,2019-09-03T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Arnulf,18,1,19
250,2019-09-03T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Arnulf,14,1,15
251,2019-09-03T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Arnulf,14,2,16
252,2019-09-03T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Arnulf,14,2,16
253,2019-09-03T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Arnulf,23,0,23
254,2019-09-03T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Arnulf,16,3,19
255,2019-09-03T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Arnulf,24,2,26
256,2019-09-03T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Arnulf,23,4,27
257,2019-09-03T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Arnulf,22,4,26
258,2019-09-03T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Arnulf,34,4,38
259,2019-09-03T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Arnulf,32,2,34
260,2019-09-03T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Arnulf,42,2,44
261,2019-09-03T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Arnulf,50,2,52
262,2019-09-03T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Arnulf,51,2,53
