﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
191,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2009,200911,28807,29309,-0.09,-1.71,28905
192,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2009,200912,28760,29263,-0.16,-1.72,28863
193,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200801,29774,29905,-0.27,-0.44,29890
194,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200802,29682,29905,-0.31,-0.75,29871
195,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200803,29696,29890,0.05,-0.65,29855
196,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200804,29601,29907,-0.32,-1.02,29830
197,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200805,29503,29888,-0.33,-1.29,29798
198,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200806,29407,29872,-0.33,-1.56,29759
199,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200807,29338,29829,-0.23,-1.65,29718
200,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200808,29340,29880,0.01,-1.81,29673
201,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200809,29393,29984,0.18,-1.97,29624
202,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200810,29318,29961,-0.26,-2.15,29570
203,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200811,29309,29934,-0.03,-2.09,29518
204,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2008,200812,29263,29854,-0.16,-1.98,29469
205,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200701,29905,29828,-0.03,0.26,29883
206,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200702,29905,29802,0,0.35,29892
207,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200703,29890,29808,-0.05,0.28,29898
208,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200704,29907,29806,0.06,0.34,29907
209,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200705,29888,29855,-0.06,0.11,29910
210,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200706,29872,29830,-0.05,0.14,29913
211,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200707,29829,29873,-0.14,-0.15,29909
212,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200708,29880,29871,0.17,0.03,29910
213,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200709,29984,29965,0.35,0.06,29912
214,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200710,29961,29979,-0.08,-0.06,29910
215,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200711,29934,29988,-0.09,-0.18,29906
216,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2007,200712,29854,29914,-0.27,-0.2,29901
217,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200601,29828,29224,-0.18,2.07,29544
218,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200602,29802,29289,-0.09,1.75,29587
219,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200603,29808,29318,0.02,1.67,29627
220,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200604,29806,29344,-0.01,1.57,29666
221,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200605,29855,29356,0.16,1.7,29707
222,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200606,29830,29326,-0.08,1.72,29749
223,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200607,29873,29396,0.14,1.62,29789
224,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200608,29871,29533,-0.01,1.14,29817
225,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200609,29965,29681,0.31,0.96,29841
226,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200610,29979,29740,0.05,0.8,29861
227,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200611,29988,29832,0.03,0.52,29874
228,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2006,200612,29914,29882,-0.25,0.11,29877
229,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200501,29224,28760,0.14,1.61,28950
230,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200502,29289,28826,0.22,1.61,28989
231,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200503,29318,28851,0.1,1.62,29028
232,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200504,29344,28801,0.09,1.89,29073
233,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200505,29356,28769,0.04,2.04,29122
234,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200506,29326,28747,-0.1,2.01,29170
235,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200507,29396,28874,0.24,1.81,29213
236,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200508,29533,28968,0.47,1.95,29261
237,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200509,29681,29028,0.5,2.25,29315
238,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200510,29740,29025,0.2,2.46,29375
239,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200511,29832,29105,0.31,2.5,29435
240,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2005,200512,29882,29182,0.17,2.4,29493
241,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2004,200401,28760,27740,-0.13,3.68,28300
242,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2004,200402,28826,27786,0.23,3.74,28387
243,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2004,200403,28851,27894,0.09,3.43,28467
244,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2004,200404,28801,27945,-0.17,3.06,28538
245,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2004,200405,28769,27968,-0.11,2.86,28605
246,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2004,200406,28747,28101,-0.08,2.3,28659
247,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2004,200407,28874,28192,0.44,2.42,28716
248,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2004,200408,28968,28411,0.33,1.96,28762
249,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2004,200409,29028,28510,0.21,1.82,28805
250,Altersgruppen,Berufsschulpflichtige (15 bis 17 J.),2004,200410,29025,28555,-0.01,1.65,28844
