﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
34,2018-07-03T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,232,330,562,12,26.6,0,71,12.8
35,2018-07-04T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,229,308,537,16.1,26.9,0.2,86,7.7
36,2018-07-05T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,199,280,479,13.7,26,8.9,81,5.9
37,2018-07-06T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,68,112,180,15.4,20.7,13.7,98,0.5
38,2018-07-07T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,158,216,374,13.9,24.8,0,41,12.3
39,2018-07-08T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,146,225,371,15.3,25.5,0,63,12.2
40,2018-07-09T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,223,326,549,13.3,26.8,0,73,12.5
41,2018-07-10T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,175,271,446,15.2,24.4,4.3,94,3.4
42,2018-07-11T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,205,279,484,12.7,19.8,0,75,6.1
43,2018-07-12T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,214,319,533,12.1,23.3,0,25,12.9
44,2018-07-13T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,203,291,494,13,27.3,0,6,14.3
45,2018-07-14T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,107,148,255,14.8,27.9,2.1,66,8.2
46,2018-07-15T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,115,182,297,15.1,27.7,5.1,73,9.4
47,2018-07-16T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,138,197,335,15,25.4,0.1,74,7.6
48,2018-07-17T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,215,282,497,15,26.8,4.7,56,10.1
49,2018-07-18T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,261,344,605,16,28.2,0,19,13.5
50,2018-07-19T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,244,342,586,14.6,28.2,0,30,13.5
51,2018-07-20T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,200,295,495,14.7,29.9,7.1,61,11.5
52,2018-07-21T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,53,58,111,16.3,20.3,26,98,0.5
53,2018-07-22T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,20,34,54,15.9,18.5,18.1,96,0
54,2018-07-23T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,173,237,410,14,25,3,81,13
55,2018-07-24T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,238,371,609,13,28,0,4,14
56,2018-07-25T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,211,315,526,16.5,30.7,0.7,24,11.6
57,2018-07-26T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,205,333,538,16.9,29,0,11,14.3
58,2018-07-27T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,221,344,565,16.8,29.8,0,15,13.4
59,2018-07-28T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,103,160,263,17.1,30,0.5,56,10
60,2018-07-29T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,114,160,274,18.8,29.8,0,89,12.3
61,2018-07-30T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,202,290,492,18.7,32.3,0,10,12.5
62,2018-07-31T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Kreuther,207,311,518,17.5,33.7,0,6,14
63,2018-07-01T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,2092,1891,3983,12.2,23.5,0,0,15.6
64,2018-07-02T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1868,1967,3835,11,24.5,0,8,15.6
65,2018-07-03T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,2037,2070,4107,12,26.6,0,71,12.8
66,2018-07-04T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1784,1907,3691,16.1,26.9,0.2,86,7.7
67,2018-07-05T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1382,1502,2884,13.7,26,8.9,81,5.9
68,2018-07-06T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,518,560,1078,15.4,20.7,13.7,98,0.5
69,2018-07-07T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,303,277,580,13.9,24.8,0,41,12.3
70,2018-07-08T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1672,1594,3266,15.3,25.5,0,63,12.2
71,2018-07-09T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1846,1928,3774,13.3,26.8,0,73,12.5
72,2018-07-10T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1339,1442,2781,15.2,24.4,4.3,94,3.4
73,2018-07-11T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1603,1601,3204,12.7,19.8,0,75,6.1
74,2018-07-12T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1856,2006,3862,12.1,23.3,0,25,12.9
75,2018-07-13T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1934,2093,4027,13,27.3,0,6,14.3
76,2018-07-14T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1189,1237,2426,14.8,27.9,2.1,66,8.2
77,2018-07-15T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1233,1326,2559,15.1,27.7,5.1,73,9.4
78,2018-07-16T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1236,1355,2591,15,25.4,0.1,74,7.6
79,2018-07-17T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,2722,2743,5465,15,26.8,4.7,56,10.1
80,2018-07-18T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,2063,2139,4202,16,28.2,0,19,13.5
81,2018-07-19T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1996,2067,4063,14.6,28.2,0,30,13.5
82,2018-07-20T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1782,1893,3675,14.7,29.9,7.1,61,11.5
83,2018-07-21T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,422,420,842,16.3,20.3,26,98,0.5
84,2018-07-22T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,301,352,653,15.9,18.5,18.1,96,0
85,2018-07-23T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1190,1251,2441,14,25,3,81,13
86,2018-07-24T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1820,1912,3732,13,28,0,4,14
87,2018-07-25T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1462,1645,3107,16.5,30.7,0.7,24,11.6
88,2018-07-26T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1745,1894,3639,16.9,29,0,11,14.3
89,2018-07-27T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,2234,2352,4586,16.8,29.8,0,15,13.4
90,2018-07-28T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1230,1381,2611,17.1,30,0.5,56,10
91,2018-07-29T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,2442,1845,4287,18.8,29.8,0,89,12.3
92,2018-07-30T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,2972,2241,5213,18.7,32.3,0,10,12.5
93,2018-07-31T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Olympia,1651,1808,3459,17.5,33.7,0,6,14
94,2018-07-01T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,621,553,1174,12.2,23.5,0,0,15.6
95,2018-07-02T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1362,1351,2713,11,24.5,0,8,15.6
96,2018-07-03T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1324,1392,2716,12,26.6,0,71,12.8
97,2018-07-04T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1184,1209,2393,16.1,26.9,0.2,86,7.7
98,2018-07-05T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1055,1109,2164,13.7,26,8.9,81,5.9
99,2018-07-06T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,309,317,626,15.4,20.7,13.7,98,0.5
100,2018-07-07T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,526,534,1060,13.9,24.8,0,41,12.3
101,2018-07-08T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,599,546,1145,15.3,25.5,0,63,12.2
102,2018-07-09T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1319,1335,2654,13.3,26.8,0,73,12.5
103,2018-07-10T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,959,977,1936,15.2,24.4,4.3,94,3.4
104,2018-07-11T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1118,1125,2243,12.7,19.8,0,75,6.1
105,2018-07-12T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1234,1291,2525,12.1,23.3,0,25,12.9
106,2018-07-13T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1167,1185,2352,13,27.3,0,6,14.3
107,2018-07-14T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,476,414,890,14.8,27.9,2.1,66,8.2
108,2018-07-15T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,535,447,982,15.1,27.7,5.1,73,9.4
109,2018-07-16T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,766,796,1562,15,25.4,0.1,74,7.6
110,2018-07-17T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1146,1227,2373,15,26.8,4.7,56,10.1
111,2018-07-18T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1297,1275,2572,16,28.2,0,19,13.5
112,2018-07-19T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1293,1362,2655,14.6,28.2,0,30,13.5
113,2018-07-20T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1074,1162,2236,14.7,29.9,7.1,61,11.5
114,2018-07-21T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,177,166,343,16.3,20.3,26,98,0.5
115,2018-07-22T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,74,76,150,15.9,18.5,18.1,96,0
116,2018-07-23T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,924,894,1818,14,25,3,81,13
117,2018-07-24T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1397,1417,2814,13,28,0,4,14
118,2018-07-25T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1309,1351,2660,16.5,30.7,0.7,24,11.6
119,2018-07-26T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1273,1352,2625,16.9,29,0,11,14.3
120,2018-07-27T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1094,1125,2219,16.8,29.8,0,15,13.4
121,2018-07-28T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,414,371,785,17.1,30,0.5,56,10
122,2018-07-29T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,512,483,995,18.8,29.8,0,89,12.3
123,2018-07-30T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1140,1229,2369,18.7,32.3,0,10,12.5
124,2018-07-31T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Hirsch,1173,1156,2329,17.5,33.7,0,6,14
125,2018-07-01T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,1687,1575,3262,12.2,23.5,0,0,15.6
126,2018-07-02T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2693,2617,5310,11,24.5,0,8,15.6
127,2018-07-03T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2722,2613,5335,12,26.6,0,71,12.8
128,2018-07-04T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2575,2475,5050,16.1,26.9,0.2,86,7.7
129,2018-07-05T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2341,2264,4605,13.7,26,8.9,81,5.9
130,2018-07-06T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,864,826,1690,15.4,20.7,13.7,98,0.5
131,2018-07-07T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,1911,1834,3745,13.9,24.8,0,41,12.3
132,2018-07-08T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,1656,1496,3152,15.3,25.5,0,63,12.2
133,2018-07-09T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2603,2510,5113,13.3,26.8,0,73,12.5
134,2018-07-10T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2151,2094,4245,15.2,24.4,4.3,94,3.4
135,2018-07-11T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2330,2248,4578,12.7,19.8,0,75,6.1
136,2018-07-12T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2606,2565,5171,12.1,23.3,0,25,12.9
137,2018-07-13T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2536,2533,5069,13,27.3,0,6,14.3
138,2018-07-14T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,1610,1534,3144,14.8,27.9,2.1,66,8.2
139,2018-07-15T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,1382,1301,2683,15.1,27.7,5.1,73,9.4
140,2018-07-16T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,1802,1704,3506,15,25.4,0.1,74,7.6
141,2018-07-17T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2428,2338,4766,15,26.8,4.7,56,10.1
142,2018-07-18T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2807,2625,5432,16,28.2,0,19,13.5
143,2018-07-19T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2844,2752,5596,14.6,28.2,0,30,13.5
144,2018-07-20T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2597,2537,5134,14.7,29.9,7.1,61,11.5
145,2018-07-21T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,853,807,1660,16.3,20.3,26,98,0.5
146,2018-07-22T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,366,322,688,15.9,18.5,18.1,96,0
147,2018-07-23T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2153,2081,4234,14,25,3,81,13
148,2018-07-24T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,3018,2735,5753,13,28,0,4,14
149,2018-07-25T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2802,2673,5475,16.5,30.7,0.7,24,11.6
150,2018-07-26T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2824,2624,5448,16.9,29,0,11,14.3
151,2018-07-27T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2726,2637,5363,16.8,29.8,0,15,13.4
152,2018-07-28T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,1663,1552,3215,17.1,30,0.5,56,10
153,2018-07-29T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,1591,1377,2968,18.8,29.8,0,89,12.3
154,2018-07-30T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2540,2369,4909,18.7,32.3,0,10,12.5
155,2018-07-31T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Margareten,2572,2486,5058,17.5,33.7,0,6,14
156,2018-07-01T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3400,2863,6263,12.2,23.5,0,0,15.6
157,2018-07-02T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,4084,3816,7900,11,24.5,0,8,15.6
158,2018-07-03T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,4301,4083,8384,12,26.6,0,71,12.8
159,2018-07-04T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3764,3714,7478,16.1,26.9,0.2,86,7.7
160,2018-07-05T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3411,3295,6706,13.7,26,8.9,81,5.9
161,2018-07-06T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,1200,1131,2331,15.4,20.7,13.7,98,0.5
162,2018-07-07T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3012,3173,6185,13.9,24.8,0,41,12.3
163,2018-07-08T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3308,2982,6290,15.3,25.5,0,63,12.2
164,2018-07-09T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3759,3742,7501,13.3,26.8,0,73,12.5
165,2018-07-10T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,2899,2775,5674,15.2,24.4,4.3,94,3.4
166,2018-07-11T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3390,3346,6736,12.7,19.8,0,75,6.1
167,2018-07-12T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,4018,3813,7831,12.1,23.3,0,25,12.9
168,2018-07-13T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,4018,3719,7737,13,27.3,0,6,14.3
169,2018-07-14T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,2854,2649,5503,14.8,27.9,2.1,66,8.2
170,2018-07-15T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3025,2698,5723,15.1,27.7,5.1,73,9.4
171,2018-07-16T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,2397,2321,4718,15,25.4,0.1,74,7.6
172,2018-07-17T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3467,3366,6833,15,26.8,4.7,56,10.1
173,2018-07-18T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,4287,4067,8354,16,28.2,0,19,13.5
174,2018-07-19T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,4579,4449,9028,14.6,28.2,0,30,13.5
175,2018-07-20T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3920,3768,7688,14.7,29.9,7.1,61,11.5
176,2018-07-21T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,919,928,1847,16.3,20.3,26,98,0.5
177,2018-07-22T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,479,435,914,15.9,18.5,18.1,96,0
178,2018-07-23T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,2770,2705,5475,14,25,3,81,13
179,2018-07-24T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,4751,4428,9179,13,28,0,4,14
180,2018-07-25T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,4480,4213,8693,16.5,30.7,0.7,24,11.6
181,2018-07-26T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,4696,4532,9228,16.9,29,0,11,14.3
182,2018-07-27T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,4315,4180,8495,16.8,29.8,0,15,13.4
183,2018-07-28T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,2965,2777,5742,17.1,30,0.5,56,10
184,2018-07-29T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3494,3377,6871,18.8,29.8,0,89,12.3
185,2018-07-30T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3812,3798,7610,18.7,32.3,0,10,12.5
186,2018-07-31T00:00:00,2021-09-16T00:00:00,2021-09-16T23:59:00,Erhardt,3986,3576,7562,17.5,33.7,0,6,14
